Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tattoo Colour,TATTOO COLOUR X TPO (Live at Prince Mahidol Hall),1,1,126,,,,
2,up,Various Artists,Mozart: Relax With the Masters,2,1,239,,,,
3,up,Various Artists,Mozart for Babies,3,1,239,,,,
4,up,Pierre-Laurent Aimard,Schubert: Ländler,20,4,2,,,,
5,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",32,5,2,,,,
6,down,The Vivaldi Players,Vivaldi - The Four Seasons,4,2,66,,,,
7,down,Nora-ath Chanklum,สยามดุริยางค์เครื่องสาย ชุดที่ 2 (Thai Music for String Orchestra Vol.2),5,5,3,,,,
8,up,Royal Philharmonic Orchestra,Disney Goes Classical,8,2,175,,,,
9,up,임윤찬,"Chopin: Études, Opp. 10 & 25",13,2,9,,,,
10,-,Nils Frahm,Day,-,10,5,,,,
11,down,Arthur Rubinstein,Chopin: Nocturnes,6,2,239,,,,
12,up,Yiruma,SOLO,14,1,128,,,,
13,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,13,1,,,,
14,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,29,2,237,,,,
15,-,Micheal Winds & The Soul of Wind,Sunrise Serenity,-,10,4,,,,
16,down,"Berlin Philharmonic, Herbert von Karajan, James Levine, Rafael Kubelik, Bavarian Radio Symphony Orchestra & Vienna Philharmonic","Mozart: Requiem, Great Mass in C Minor, Missa Brevis in C Major (2 CDs)",12,12,6,,,,
17,down,Wolfgang Amadeus Mozart,Mozart Best Of,16,3,53,,,,
18,down,Stephan Moccio,"Legends, Myths and Lavender",9,2,5,,,,
19,-,Berlin Philharmonic & Rafael Kubelik,Dvořák: The 9 Symphonies,-,11,8,,,,
20,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,68,2,224,,,,
21,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,10,5,185,,,,
22,up,The Soul of Wind & Jessica Yui,City of Flower,27,22,2,,,,
23,up,"Yuliya Lebedenko, Pavel Lyubomudrov & Metamorphose String Orchestra",Vivaldi: The Four Seasons,24,3,167,,,,
24,-,Nelita True,Haydn: Six Easy Sonatas,-,24,1,,,,
25,up,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,52,25,2,,,,
26,-,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),-,26,1,,,,
27,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,89,17,17,,,,
28,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,19,2,55,,,,
29,down,Janine Jansen,Vivaldi: The Four Seasons,15,2,235,,,,
30,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,12,51,,,,
31,down,Nelita True & Keith Snell,"Kuhlau: Sonatinas, Opus 20 & Sonatinas, Opus 55 — for the Piano",26,22,4,,,,
32,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",99,5,4,,,,
33,-,"Matthias Kirschnereit, Konzerthausorchester Berlin & Jan Willem de Vriend",Schumann: Concertant (Concert Pieces and Piano Concerto),-,33,1,,,,
34,up,วงไหมไทยและดนู ฮันตระกูล,ไหมไทย - หิรัญ2,47,2,78,,,,
35,-,The Vivaldi Players,"Vivaldi: The Four Seasons, RV 269, 315, 293 & 297",-,35,3,,,,
36,-,Secret Garden,Storyteller,-,15,12,,,,
37,-,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,-,9,76,,,,
38,up,Phoenix Music,Adventure,96,38,4,,,,
39,-,George Hart,Counting Stars - EP,-,39,1,,,,
40,up,HAUSER,Classic II,79,11,6,,,,
41,-,คาราวาน,อเมริกันอันตราย,-,15,8,,,,
42,-,Various Artists,Opera - 50 of the Best,-,36,3,,,,
43,-,Max Ananyev,Clouds over Sleeper,-,43,1,,,,
44,down,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",17,2,181,,,,
45,down,Elden Tales,Ghibli Piano,11,5,51,,,,
46,down,"Berlin Philharmonic, Krystian Zimerman & Sir Simon Rattle",Brahms: Piano Concerto No. 1,44,4,7,,,,
47,up,"Chamber Orchestra of Europe, Claudio Abbado & Viktoria Mullova",Vivaldi: The Four Seasons,81,23,6,,,,
48,down,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,18,2,24,,,,
49,-,Ludovico Einaudi,In A Time Lapse (Deluxe),-,3,8,,,,
50,-,"Marc-André Hamelin, BBC Scottish Symphony Orchestra & Andrew Litton",Shostakovich: Piano Concertos Nos. 1 & 2 – Shchedrin: Piano Concerto No. 2,-,50,1,,,,
51,-,"Japan Maritime Self-Defense Force Band, Tokyo & Hiroyuki Tezuka",Brass Band Heroes,-,18,23,,,,
52,-,Karim Said,"Beethoven, Mozart, Schoenberg, Webern",-,52,1,,,,
53,-,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,-,31,17,,,,
54,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,6,53,,,,
55,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,85,6,99,,,,
56,-,Lang Lang,Piano Book (Encore Edition),-,21,39,,,,
57,down,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,34,14,26,,,,
58,-,Yo-Yo Ma,The Essential Yo-Yo Ma,-,12,22,,,,
59,-,Keane Wang,Pacific Lull,-,27,7,,,,
60,-,Cordelia Williams,Schubert: Impromptus - Ländler‎,-,60,1,,,,
61,-,Giovanni Antonini & Kammerorchester Basel,"Haydn 2032, Vol. 14: L'impériale",-,61,1,,,,
62,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,-,5,74,,,,
63,-,Mstislav Rostropovich,Dvořák & Saint-Saëns: Cello Concertos,-,63,1,,,,
64,down,BigRicePiano,Sunsets in Summer,31,15,7,,,,
65,-,Various Artists,Relaxing Classical,-,65,1,,,,
66,-,Sornphet Sornsuphan,รวมเพลงเก่า ศรเพชร ศรสุพรรณ,-,23,23,,,,
67,-,Katherine Jenkins,The Platinum Collection,-,17,8,,,,
68,down,"Ofer Falk, Irina Lyakhovskaya & Liz Partridge",Grade 1 Violin Pieces & Studies for Trinity College London Exams 2020-2023,45,45,3,,,,
69,-,George-Emmanuel Lazaridis,Schubert: Piano Sonatas Nos. 13 and 21 - Wanderer Fantasy,-,69,1,,,,
70,-,Michal Ratkowski,60 Seconds! (Original Soundtrack),-,70,1,,,,
71,-,"Takako Nishizaki, Yong-yan Hu & Shanghai Broadcasting Symphony Orchestra",Best of Chinese Evergreens,-,30,11,,,,
72,-,David Peacock & Augustine Mayuga Gonzales,Hollow Knight Piano Collections,-,9,14,,,,
73,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,73,1,,,,
74,-,Takako Nishizaki,"Suzuki Evergreens, Vol. 1",-,40,8,,,,
75,-,Martha Argerich,Argerich plays Schumann,-,35,3,,,,
76,-,Ben Quine,"Miniature Masterpieces: Student Piano Treasures, Vol. II",-,76,1,,,,
77,down,Yiruma,f r a m e,63,9,64,,,,
78,down,Dame Joan Sutherland & Richard Bonynge,Lehar: The Merry Widow – Excerpts (Opera Gala – Volume 9),28,28,2,,,,
79,-,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,-,3,185,,,,
80,-,Various Artists,Morning Classical,-,80,1,,,,
81,-,World Pregnant Music,Gravid ♫ Musikk for Barn i Magen,-,37,9,,,,
82,-,SN Music Education,Suzuki Cello Book 2 Piano Accompaniments Part II: Musette to Bourrée,-,82,1,,,,
83,-,Alexandre Tharaud,"Schubert: 4 Impromptus, D. 899 & 6 Moments musicaux",-,50,2,,,,
84,-,Milana Zilnik,Whispers of Beethoven,-,11,22,,,,
85,-,Kozue Okabe & Kunito Nishitani,Michio Miyagi  Koto to Violin niyoru Meikyokusyu,-,85,1,,,,
86,-,Emil Gilels,"Beethoven: Piano Sonatas: ""Waldstein"", ""Les Adieux"" & ""Appassionata""",-,39,3,,,,
87,-,카티아 부니아티쉬빌리,Labyrinth: Ephemera,-,16,3,,,,
88,down,Lawfame Violin,Dancla 6 Airs Variés and Selections from Petite École de la Mélodie,48,48,2,,,,
89,-,คาราวาน,คนกับควาย,-,7,20,,,,
90,down,Yuja Wang,The Vienna Recital,51,14,5,,,,
91,-,Víkingur Ólafsson,Johann Sebastian Bach,-,14,22,,,,
92,-,Maria João Pires,"Mozart: Piano Sonatas K. 310, 333 & 545",-,57,4,,,,
93,-,Nare Shin,발레클래스음악 제2집,-,56,5,,,,
94,-,Jiro Setsuko,Studio Ghibli Sleep,-,2,14,,,,
95,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,7,75,,,,
96,-,"Costantino Catena, Antonio Sinagra & Orchestra del Conservatorio Cimarosa Avellino",Piano Concertos,-,96,1,,,,
97,down,Bertrand Chamayou,Good Night!,30,25,20,,,,
98,-,David Oistrakh & Lev Oborin,"Finest Recordings - Beethoven Sonatas for Violin & Piano: David Oistrakh, Lev Oborin",-,98,1,,,,
99,down,オリタ ノボッタ & シエナ,Super Sound Collection - Studio Ghibli - Siena Wind Orchestra,95,18,14,,,,
100,-,"Duncan Ward, Renaud Capuçon & Les Siècles",Les choses de la vie,-,10,6,,,,
