Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,139,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,15,1,136,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,140,,,,
4,down,Kolohe Kai,Ehu Girl,3,2,131,,,,
5,up,Bob Marley & The Wailers,Waiting In Vain,5,2,139,,,,
6,up,Kolohe Kai,Cool Down,6,2,131,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,4,3,140,,,,
8,up,Brownman Revival,Binibini,8,2,137,,,,
9,up,Diana King,Shy Guy,9,2,139,,,,
10,up,Brownman Revival,Lintik,11,2,137,,,,
11,down,Bob Marley & The Wailers,Is This Love,7,2,139,,,,
12,up,Bob Marley & The Wailers,Redemption Song,12,3,140,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,3,139,,,,
14,down,Tropical Depression,Kapayapaan,10,7,140,,,,
15,up,Tropical Depression,Bilog Na Naman Ang Buwan,17,8,140,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,4,139,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,18,4,136,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),13,1,140,,,,
19,up,Brownman Revival,Maling Akala,19,5,139,,,,
20,up,Bob Marley & The Wailers,Jamming,20,5,140,,,,
21,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,2,20,,,,
22,up,Kolohe Kai,First True Love,24,5,136,,,,
23,up,J Boog,Let's Do It Again,26,6,128,,,,
24,up,Shaggy,Oh Carolina,27,10,140,,,,
25,down,Snoop Lion,The Good Good (feat. Iza Lach),23,7,138,,,,
26,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),29,1,97,,,,
27,up,Kolohe Kai,Dream Girl,31,9,136,,,,
28,up,Jawsh 685,Laxed (Siren Beat),32,20,109,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,22,3,139,,,,
30,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),25,2,31,,,,
31,up,Matisyahu,Time of Your Song,55,30,138,,,,
32,up,Wayne Wonder,No Letting Go,33,23,137,,,,
33,up,Benjamin Zephaniah,Get High,50,33,2,,,,
34,down,Shaggy,In the Summertime (feat. Rayvon),28,11,136,,,,
35,up,Jah Warriors,Western Civilization,67,35,2,,,,
36,up,Reggae Regular,Ghetto Rock,74,36,2,,,,
37,up,Inner Circle,Sweat (A La La La La Long),58,11,136,,,,
38,up,Black Roots,Juvenile Delinquent,75,38,2,,,,
39,down,Bob Marley & The Wailers,Stir It Up,36,8,139,,,,
40,up,Talisman,Wicked Dem,78,40,2,,,,
41,down,Matisyahu,King Without a Crown,38,13,140,,,,
42,up,Lucky Dube,Back to My Roots,88,42,2,,,,
43,down,Jayson in town,Idana,30,10,6,,,,
44,down,The Wailers,I Shot the Sheriff,40,12,139,,,,
45,down,Chocolate Factory,Kung Ika'y Akin,37,17,119,,,,
46,down,Jah Vinci,It's a Great Day,34,9,36,,,,
47,down,Kolohe Kai,Butterflies,41,17,135,,,,
48,down,Beenie Man,Gimmi Gimmi (Radio Mix),42,18,140,,,,
49,down,UB40,(I Can't Help) Falling in Love With You,43,6,140,,,,
50,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),44,19,140,,,,
51,down,Matisyahu,Jerusalem,45,28,140,,,,
52,down,Diana King,I Say a Little Prayer,47,20,140,,,,
53,down,Brownman Revival,Under the Reggae Moon,48,16,140,,,,
54,down,The Wailers,"Get Up, Stand Up",51,18,139,,,,
55,down,UB40 & Chrissie Hynde,I Got You Babe,52,11,140,,,,
56,down,Apache Indian,Boom Shack-A-Lak,53,27,138,,,,
57,down,Kolohe Kai,Genuine Love,54,16,139,,,,
58,-,Laa Lee,Dirt Bounce,-,58,1,,,,
59,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,56,28,138,,,,
60,-,Lijay,Picasso,-,60,1,,,,
61,down,Musical Youth,"Pass the Dutchie (7"" Version)",35,35,5,,,,
62,up,Chocolate Factory,Pag-asa (feat. Sinio),62,23,136,,,,
63,-,Ding Dong,Bad Man Forward,-,63,1,,,,
64,down,Rebelution,Safe and Sound,63,21,137,,,,
65,up,Tropical Depression,Do the Reggae,68,27,134,,,,
66,down,Justin Wellington,Iko Iko (feat. Small Jam),39,4,71,,,,
67,up,Ini Kamoze,Here Comes the Hotstepper,77,22,5,,,,
68,up,Kolohe Kai,Kiss That I Never Had,89,36,137,,,,
69,up,Brownman Revival,Dahan Dahan,93,31,138,,,,
70,up,Bob Marley & The Wailers,Satisfy My Soul,94,17,134,,,,
71,-,Kuya Isaac,Kay ButiButi Mo Panginoon,-,71,1,,,,
72,down,Kolohe Kai,Heartstrings,69,38,56,,,,
73,down,Kolohe Kai,Round and Around,71,42,6,,,,
74,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),95,11,127,,,,
75,up,ホレス・アンディ,Mr Bassie,80,75,2,,,,
76,up,Eric Smith,Wolf,81,76,2,,,,
77,up,Bling Dawg & Romain Virgo,Pride,83,77,2,,,,
78,down,Kolohe Kai,Saltwater Sweetness,73,46,5,,,,
79,up,Musical Youth,Pass the Dutchie (Star Slinger Remix),90,67,4,,,,
80,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",99,33,137,,,,
81,up,Inner Circle,Bad Boys (Theme from COPS),100,32,136,,,,
82,up,The Black Seeds,Game Over,91,82,2,,,,
83,up,WSTRN & Lila Iké,Never Leave,92,83,2,,,,
84,-,UB40,Red Red Wine (Edit),-,8,113,,,,
85,-,Raggamuffin Men,Raggamuffin Girl,-,33,135,,,,
86,down,Bugoy Drilon,One Day,46,19,27,,,,
87,down,Jayson in town,Ambisyosa,76,76,2,,,,
88,-,Matisyahu,One Day,-,32,133,,,,
89,-,Stick Figure,All for You,-,50,1,,,,
90,-,Eddy Grant,Gimme Hope Jo'Anna,-,3,49,,,,
91,-,Ziggy Marley,True to Myself,-,32,127,,,,
92,-,Judy Boucher,Can't Be With You Tonight,-,37,95,,,,
93,-,Beenie Man,Gimmie Gimmie,-,54,130,,,,
94,down,Leilani Wolfgramm,Sunshine,65,65,2,,,,
95,-,SOJA,You and Me (feat. Chris Boomer),-,52,128,,,,
