Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,6,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,6,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,6,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,4,2,6,,,,
5,up,Kolohe Kai,Ehu Girl,7,2,6,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,6,,,,
7,down,Kolohe Kai,Cool Down,6,2,6,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,3,6,,,,
9,up,Bob Marley & The Wailers,Redemption Song,10,3,6,,,,
10,up,Brownman Revival,Binibini,11,2,6,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,13,3,6,,,,
12,up,Tropical Depression,Kapayapaan,14,7,6,,,,
13,down,Tropical Depression,Bilog Na Naman Ang Buwan,12,8,6,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,6,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,17,4,6,,,,
16,up,Brownman Revival,Maling Akala,34,5,6,,,,
17,up,Bob Marley & The Wailers,Jamming,19,5,6,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,20,3,6,,,,
19,up,Kolohe Kai,First True Love,21,5,6,,,,
20,up,Snoop Lion,The Good Good (feat. Iza Lach),23,7,6,,,,
21,up,Kolohe Kai,Dream Girl,24,9,6,,,,
22,down,Diana King,Shy Guy,9,2,6,,,,
23,up,Wayne Wonder,No Letting Go,25,23,6,,,,
24,down,UB40 & Chrissie Hynde,I Got You Babe,18,11,6,,,,
25,down,J Boog,Let's Do It Again,22,6,6,,,,
26,up,Inner Circle,Sweat (A La La La La Long),28,11,6,,,,
27,up,Shaggy,Oh Carolina,58,10,6,,,,
28,up,Brownman Revival,Lintik,61,2,6,,,,
29,down,Matisyahu,King Without a Crown,27,13,6,,,,
30,down,Beenie Man,Gimmi Gimmi (Radio Mix),29,18,6,,,,
31,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),30,19,6,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,31,6,6,,,,
33,up,Kolohe Kai,Butterflies,33,17,6,,,,
34,up,DeeWunn,Mek It Bunx Up,87,30,3,,,,
35,up,Diana King,I Say a Little Prayer,36,20,6,,,,
36,up,"UB40 featuring Ali, Astro & Mickey","Red Red Wine (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",86,36,3,,,,
37,-,WillFreeDo,I Will Make You Katawa,-,34,1,,,,
38,up,Brownman Revival,Under the Reggae Moon,39,16,6,,,,
39,-,Kolohe Kai,This Is the Life,-,33,1,,,,
40,up,Matisyahu,Jerusalem,41,28,6,,,,
41,-,WillFreeDo,Dumzville,-,41,1,,,,
42,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,45,28,6,,,,
43,up,"UB40 featuring Ali, Astro & Mickey","Kingston Town (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",92,43,2,,,,
44,-,WillFreeDo,Gugme,-,44,1,,,,
45,-,WillFreeDo,I Love You Everyday,-,44,1,,,,
46,up,Kolohe Kai,Genuine Love,47,16,6,,,,
47,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,47,1,,,,
48,up,Apache Indian,Boom Shack-A-Lak,48,27,6,,,,
49,up,Cris Cab,Good Girls,49,45,6,,,,
50,up,Brownman Revival,Dahan Dahan,50,31,6,,,,
51,up,Tropical Depression,Do the Reggae,52,27,6,,,,
52,up,Kolohe Kai,Kiss That I Never Had,53,36,6,,,,
53,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,4,6,,,,
54,up,Musical Youth,Pass the Dutchie,54,30,6,,,,
55,up,Rebelution,Safe and Sound,55,21,6,,,,
56,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",56,33,6,,,,
57,-,Shaggy,In the Summertime (feat. Rayvon),-,11,5,,,,
58,-,Shenseea & Tyga,Blessed,-,31,1,,,,
59,-,Newport Secret Six,Dry,-,55,1,,,,
60,up,Diana King,L-L-Lies,68,30,6,,,,
61,up,Raggamuffin Men,Raggamuffin Girl,66,33,6,,,,
62,down,Matisyahu,Time of Your Song,51,30,6,,,,
63,-,Newport Secret Six,Covington Crosswalk,-,63,1,,,,
64,-,Newport Secret Six,Ghost Dog,-,64,1,,,,
65,-,Newport Secret Six,June Third,-,65,1,,,,
66,down,Bob Marley & The Wailers,Stir It Up,26,8,6,,,,
67,-,Newport Secret Six,Tetanus Shot,-,67,1,,,,
68,-,Newport Secret Six,Boxfan Lullabye,-,68,1,,,,
69,down,Beenie Man,Gimmie Gimmie,60,54,6,,,,
70,-,Newport Secret Six,Ghosts Along the Licking,-,70,1,,,,
71,-,Newport Secret Six,Angel,-,71,1,,,,
72,-,Newport Secret Six,Better Than This,-,72,1,,,,
73,-,Newport Secret Six,Dnr,-,73,1,,,,
74,-,Newport Secret Six,Bandana Blues,-,74,1,,,,
75,down,Matisyahu,One Day,32,32,6,,,,
76,-,Newport Secret Six,Funeral March,-,76,1,,,,
77,down,The Wailers,I Shot the Sheriff,35,12,6,,,,
78,-,Newport Secret Six,Blood & Thunder,-,78,1,,,,
79,-,Newport Secret Six,Smoke & Shadows,-,79,1,,,,
80,down,Ziggy Marley,True to Myself,43,32,6,,,,
81,-,Newport Secret Six,Cellophane,-,80,1,,,,
82,down,SOJA,You and Me (feat. Chris Boomer),62,52,6,,,,
83,down,Big Mountain,Who's Holding Donna Now,64,51,6,,,,
84,down,The Wailers,"Get Up, Stand Up",44,18,6,,,,
85,down,Sister Nancy,Bam Bam,65,59,6,,,,
86,-,Birthday Song Crew,Happy Birthday Chris,-,54,1,,,,
87,down,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],67,60,6,,,,
88,down,J Boog,Let's Do It Again (Acoustic Mix),46,46,2,,,,
89,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),69,21,6,,,,
90,down,Beenie Man,Gimmie Gimmie,70,41,6,,,,
91,down,Inner Circle,Bad Boys (Theme from COPS),71,32,6,,,,
92,down,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),63,63,2,,,,
93,down,Big Mountain,You've Got a Friend,72,59,6,,,,
94,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),73,39,6,,,,
95,-,Chocolate Factory,Pag-asa (feat. Sinio),-,23,4,,,,
96,down,Koffee,W (feat. Gunna),37,22,3,,,,
97,down,RDX,Shake Your Bam Bam,94,43,6,,,,
98,down,Shaggy,Seasons (feat. Omi),75,72,6,,,,
99,down,Bob Marley & The Wailers,Satisfy My Soul,74,17,6,,,,
100,down,Patoranking,Nakupenda (feat. Nyashinski),38,34,3,,,,
