Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,114,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,111,,,,
3,up,Bob Marley & The Wailers,Waiting In Vain,4,2,114,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,114,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,114,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,9,3,114,,,,
7,up,Diana King,Shy Guy,7,2,113,,,,
8,down,Kolohe Kai,Ehu Girl,6,2,105,,,,
9,down,Kolohe Kai,Cool Down,8,2,107,,,,
10,up,Brownman Revival,Binibini,10,2,111,,,,
11,up,Bob Marley & The Wailers,Redemption Song,11,3,114,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,14,4,111,,,,
13,down,Brownman Revival,Lintik,12,2,111,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,3,114,,,,
15,up,Jah Vinci,It's a Great Day,18,9,10,,,,
16,up,Tropical Depression,Kapayapaan,17,7,114,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),13,1,114,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,4,114,,,,
19,up,Tropical Depression,Bilog Na Naman Ang Buwan,19,8,114,,,,
20,up,Brownman Revival,Maling Akala,20,5,113,,,,
21,up,Bob Marley & The Wailers,Jamming,21,5,114,,,,
22,up,J Boog,Let's Do It Again,24,6,104,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,22,3,114,,,,
24,up,Snoop Lion,The Good Good (feat. Iza Lach),26,7,114,,,,
25,down,Kolohe Kai,First True Love,23,5,110,,,,
26,down,Shaggy,Oh Carolina,25,10,114,,,,
27,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,1,71,,,,
28,up,Jawsh 685,Laxed (Siren Beat),30,20,85,,,,
29,up,Kolohe Kai,Dream Girl,31,9,110,,,,
30,up,Bob Marley & The Wailers,Stir It Up,32,8,114,,,,
31,up,Inner Circle,Sweat (A La La La La Long),34,11,110,,,,
32,up,Matisyahu,King Without a Crown,36,13,114,,,,
33,up,Shaggy,In the Summertime (feat. Rayvon),38,11,112,,,,
34,up,The Wailers,I Shot the Sheriff,40,12,114,,,,
35,up,Kolohe Kai,Butterflies,41,17,109,,,,
36,down,Justin Wellington,Iko Iko (feat. Small Jam),35,4,46,,,,
37,up,Beenie Man,Gimmi Gimmi (Radio Mix),42,18,114,,,,
38,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),43,19,114,,,,
39,down,Chocolate Factory,Kung Ika'y Akin,27,17,94,,,,
40,up,UB40,(I Can't Help) Falling in Love With You,44,6,114,,,,
41,down,Kolohe Kai,Genuine Love,33,16,113,,,,
42,up,Matisyahu,Jerusalem,45,28,114,,,,
43,up,Diana King,I Say a Little Prayer,46,20,114,,,,
44,-,Christafari,Here I Am to Worship (feat. David Fohe),-,44,6,,,,
45,up,Brownman Revival,Under the Reggae Moon,47,16,114,,,,
46,up,The Wailers,"Get Up, Stand Up",48,18,114,,,,
47,down,Apache Indian,Boom Shack-A-Lak,39,27,113,,,,
48,up,UB40 & Chrissie Hynde,I Got You Babe,49,11,114,,,,
49,up,Matisyahu,Time of Your Song,51,30,113,,,,
50,up,Judy Boucher,Can't Be With You Tonight,73,37,77,,,,
51,up,J Boog,Let's Do It Again,52,29,78,,,,
52,up,Rebelution,Safe and Sound,53,21,111,,,,
53,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,28,114,,,,
54,up,Chocolate Factory,Pag-asa (feat. Sinio),54,23,110,,,,
55,up,Tropical Depression,Do the Reggae,56,27,110,,,,
56,up,Kolohe Kai,Kiss That I Never Had,57,36,111,,,,
57,up,Don Campbell & G.Saint,Oh Carol,78,51,4,,,,
58,up,Brownman Revival,Dahan Dahan,58,31,113,,,,
59,up,Bob Marley & The Wailers,Satisfy My Soul,59,17,109,,,,
60,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),60,11,103,,,,
61,up,Inner Circle,Bad Boys (Theme from COPS),61,32,111,,,,
62,up,Raggamuffin Men,Raggamuffin Girl,62,33,112,,,,
63,up,Musical Youth,Pass the Dutchie,63,30,112,,,,
64,up,Matisyahu,One Day,64,32,111,,,,
65,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",65,33,111,,,,
66,up,UB40,Red Red Wine (Edit),66,8,90,,,,
67,up,Beenie Man,Gimmie Gimmie,68,54,111,,,,
68,up,SOJA,You and Me (feat. Chris Boomer),69,52,110,,,,
69,up,Big Mountain,Who's Holding Donna Now,70,51,109,,,,
70,up,Ziggy Marley,True to Myself,72,32,105,,,,
71,-,Yellow Man,Zungu Zeng,-,71,1,,,,
72,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),29,2,8,,,,
73,-,"Kemar ""Flava"" McGregor & Duble barrel",Long Lasting Love,-,73,1,,,,
74,up,Kolohe Kai,Ehu Girl (Acoustic Version),74,32,100,,,,
75,up,Kolohe Kai,Isn't She Lovely,81,34,2,,,,
76,up,Eddy Grant,Gimme Hope Jo'Anna,77,3,34,,,,
77,down,Fiji & J Boog,Lonely Days,71,71,2,,,,
78,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],37,37,3,,,,
79,down,SOJA,Not Done Yet,50,33,72,,,,
80,down,Diana King,L-L-Lies,79,30,105,,,,
81,-,Datu Alimuwan,Idana,-,18,1,,,,
82,down,Chardel Rhoden,Sunshiney Day,75,75,2,,,,
83,-,Jason Mraz,Be Where Your Feet Are,-,42,7,,,,
84,-,Joe Mansano & Los Aggrotones,Lady of My Dreams,-,75,1,,,,
85,-,U-Roy,Feel It (feat. Anla Samuels),-,76,1,,,,
86,-,The Harmonauts,Confidence the Killer,-,78,1,,,,
87,-,Pat Kelly & Los Aggrotones,Are You for Real,-,79,1,,,,
88,down,Daniel T.,Bad Boys (Theme from 'Cops'),67,67,2,,,,
89,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,39,98,,,,
