Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,19,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,19,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,19,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,7,2,19,,,,
5,up,Bob Marley & The Wailers,Is This Love,9,2,19,,,,
6,up,Brownman Revival,Binibini,10,2,19,,,,
7,down,Kolohe Kai,Cool Down,5,2,19,,,,
8,up,Tropical Depression,Kapayapaan,17,7,19,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,13,3,19,,,,
10,up,Bob Marley & The Wailers,Redemption Song,16,3,19,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,3,19,,,,
12,down,Brownman Revival,Lintik,11,2,19,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,19,11,19,,,,
14,up,Tropical Depression,Bilog Na Naman Ang Buwan,15,8,19,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),14,1,19,,,,
16,up,J Boog,Let's Do It Again,24,6,19,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,8,6,19,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,4,19,,,,
19,up,Bob Marley & The Wailers,Jamming,29,5,19,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,20,4,19,,,,
21,up,Brownman Revival,Maling Akala,21,5,19,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,31,3,19,,,,
23,down,Kolohe Kai,First True Love,22,5,19,,,,
24,up,Shaggy,In the Summertime (feat. Rayvon),30,11,18,,,,
25,down,Snoop Lion,The Good Good (feat. Iza Lach),23,7,19,,,,
26,up,Shaggy,Oh Carolina,38,10,19,,,,
27,down,Kolohe Kai,Dream Girl,26,9,19,,,,
28,down,Matisyahu,King Without a Crown,27,13,19,,,,
29,down,Bob Marley & The Wailers,Stir It Up,28,8,19,,,,
30,-,Inner Circle,Sweat (A La La La La Long),-,11,18,,,,
31,up,The Wailers,I Shot the Sheriff,40,12,19,,,,
32,up,Beenie Man,Gimmi Gimmi (Radio Mix),32,18,19,,,,
33,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),34,19,19,,,,
34,up,Kolohe Kai,Butterflies,37,17,19,,,,
35,down,Kolohe Kai,Ehu Girl,6,2,18,,,,
36,up,Matisyahu,Jerusalem,39,28,19,,,,
37,up,Diana King,I Say a Little Prayer,41,20,19,,,,
38,up,Brownman Revival,Under the Reggae Moon,43,16,19,,,,
39,down,Wayne Wonder,No Letting Go,36,23,19,,,,
40,up,The Wailers,"Get Up, Stand Up",45,18,19,,,,
41,up,Kolohe Kai,Genuine Love,46,16,18,,,,
42,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,28,19,,,,
43,up,Apache Indian,Boom Shack-A-Lak,49,27,19,,,,
44,up,Matisyahu,Time of Your Song,50,30,19,,,,
45,up,Cris Cab,Good Girls,51,45,19,,,,
46,up,Brownman Revival,Dahan Dahan,52,31,19,,,,
47,up,Kolohe Kai,Kiss That I Never Had,53,36,19,,,,
48,-,Lady I,Irie High (2018),-,48,1,,,,
49,up,Rebelution,Safe and Sound,54,21,19,,,,
50,-,Katchafire,Collie Herb Man,-,50,1,,,,
51,up,Chocolate Factory,Pag-asa (feat. Sinio),55,23,16,,,,
52,down,The Movement,Take Me To the Ocean,35,35,2,,,,
53,up,Musical Youth,Pass the Dutchie,56,30,19,,,,
54,up,Matisyahu,One Day,57,32,19,,,,
55,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",58,33,19,,,,
56,up,Raggamuffin Men,Raggamuffin Girl,59,33,19,,,,
57,up,Beenie Man,Gimmie Gimmie,60,54,19,,,,
58,up,SOJA,You and Me (feat. Chris Boomer),61,52,19,,,,
59,up,Big Mountain,Who's Holding Donna Now,62,51,19,,,,
60,up,Diana King,L-L-Lies,63,30,18,,,,
61,up,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],64,60,19,,,,
62,up,Inner Circle,Bad Boys (Theme from COPS),65,32,19,,,,
63,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),66,21,19,,,,
64,up,Beenie Man,Gimmie Gimmie,67,41,19,,,,
65,up,Rebelution,Feeling Alright,68,37,14,,,,
66,up,Big Mountain,You've Got a Friend,69,59,19,,,,
67,up,Ziggy Marley,True to Myself,71,32,19,,,,
68,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),72,39,19,,,,
69,up,Bob Marley & The Wailers,Satisfy My Soul,73,17,19,,,,
70,up,Tropical Depression,Mahal Kita,75,33,16,,,,
71,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),76,11,12,,,,
72,up,RDX,Shake Your Bam Bam,77,43,17,,,,
73,up,Birthday Song Crew,Happy Birthday Isabella,74,73,2,,,,
74,up,Shaggy,Seasons (feat. Omi),78,72,17,,,,
75,up,Yayoi Daimon,Mango (feat. Minmi),89,75,2,,,,
76,down,T.O.K.,Chi Chi Man,25,25,2,,,,
77,up,Kolohe Kai,Ehu Girl (Acoustic Version),79,32,16,,,,
78,up,DeeWunn,Bunx Up (feat. Marcy Chin),80,74,16,,,,
79,up,SOJA,Not Done Yet,81,33,15,,,,
80,up,Wayne Wonder,No Letting Go,83,48,15,,,,
81,up,Brownman Revival,Ikaw Forever,84,43,14,,,,
82,up,Beenie Man,Gimmi Gimmi (Street Mix),85,79,14,,,,
83,up,Big Mountain,What You Won't Do for Love,86,60,14,,,,
84,up,Menlik Zergabachew,Santeria (The Voice Performance),87,38,10,,,,
85,up,One Third,I Wanna Know What Love Is,88,24,11,,,,
86,up,Kolohe Kai,Is This Love,90,85,11,,,,
87,up,Judy Boucher,Can't Be With You Tonight,91,39,10,,,,
88,up,Rebelution,Safe and Sound,93,28,9,,,,
89,up,Aswad,"Shine (Beatmasters 7"" Mix)",94,38,10,,,,
90,down,Diana King,Shy Guy,4,2,18,,,,
91,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,100,42,9,,,,
92,-,Judy Boucher,Can't Be With You Tonight,-,37,5,,,,
93,-,UB40,Red Red Wine (Edit),-,11,4,,,,
94,-,Big Mountain,"Baby, I Love Your Way",-,61,1,,,,
95,-,Kerwin Du Bois,Monster Winer (feat. Lil Rick),-,59,2,,,,
96,down,Chocolate Factory,Kung Ika'y Akin,33,17,14,,,,
97,-,Tropical Depression,Do the Reggae,-,27,17,,,,
98,down,Mama Zula,Running from My Doom,42,24,3,,,,
99,down,Jamaica Reggae Stars,Sweat ( Alalalalalong),44,41,3,,,,
100,-,Kolohe Kai,He'e Roa,-,34,2,,,,
