Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,1,1,226,,,,
2,up,Diana King,Shy Guy,50,2,226,,,,
3,up,Kolohe Kai,Ehu Girl,3,2,219,,,,
4,down,Kolohe Kai,Cool Down,2,2,221,,,,
5,down,Brownman Revival,Lintik,4,2,226,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,8,4,224,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,3,231,,,,
8,down,Brownman Revival,Maling Akala,6,5,230,,,,
9,up,Brownman Revival,Binibini,66,2,227,,,,
10,down,Kolohe Kai,First True Love,7,5,223,,,,
11,-,Diana King,Sukyaki (Live),-,11,1,,,,
12,up,J Boog,Let's Do It Again,60,6,219,,,,
13,down,Snoop Lion,The Good Good (feat. Iza Lach),9,7,225,,,,
14,down,Shaggy,Oh Carolina,10,10,232,,,,
15,down,Kolohe Kai,Dream Girl,11,9,226,,,,
16,down,Shaggy,In the Summertime (feat. Rayvon),15,11,226,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,4,230,,,,
18,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,1,189,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),13,1,229,,,,
20,down,Jah Vinci,It's a Great Day,14,11,124,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),61,21,95,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,1,231,,,,
23,down,Tropical Depression,Kapayapaan,18,7,228,,,,
24,up,YG Marley,Praise Jah In the Moonlight,59,8,10,,,,
25,down,Justin Wellington,Iko Iko (feat. Small Jam),19,4,152,,,,
26,up,Bob Marley & The Wailers,Is This Love,45,2,230,,,,
27,down,Kolohe Kai,Butterflies,21,17,227,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,48,2,231,,,,
29,down,Beenie Man,Gimmi Gimmi (Radio Mix),22,18,231,,,,
30,-,Diana King,L-L-Lies,-,30,115,,,,
31,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),23,19,231,,,,
32,down,Diana King,I Say a Little Prayer,24,20,229,,,,
33,down,Tropical Depression,Bilog Na Naman Ang Buwan,26,8,231,,,,
34,down,Brownman Revival,Under the Reggae Moon,28,16,232,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,29,6,229,,,,
36,up,UB40,Red Red Wine (Edit),65,11,202,,,,
37,up,Bob Marley & The Wailers,Redemption Song,58,3,231,,,,
38,down,Jimmy Tanaki,It's a Beautiful Day,35,7,49,,,,
39,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,39,1,,,,
40,down,Kolohe Kai,Genuine Love,32,16,231,,,,
41,down,Wayne Wonder,No Letting Go,34,23,228,,,,
42,down,UB40 & Chrissie Hynde,I Got You Babe,36,11,231,,,,
43,down,Matisyahu,King Without a Crown,37,13,230,,,,
44,up,Bob Marley & The Wailers,Jamming,62,5,229,,,,
45,up,Bob Marley & The Wailers,Buffalo Soldier,63,3,223,,,,
46,down,Bob Marley & The Wailers,Could You Be Loved,38,3,194,,,,
47,down,Rebelution,Safe and Sound,40,21,227,,,,
48,down,Ini Kamoze,Here Comes the Hotstepper,41,30,96,,,,
49,-,YG Marley,Praise Jah In the Moonlight (Radio Edit),-,30,3,,,,
50,-,DJ SkarTips,Five Little Monkeys Humpty Dumpty (Reggae),-,46,1,,,,
51,up,Kolohe Kai,Kiss That I Never Had,53,36,227,,,,
52,-,Diana King,Bob Marley Medley (Live),-,52,1,,,,
53,up,Brownman Revival,Dahan Dahan,55,31,227,,,,
54,down,Datu Alimuwan,Idana,27,18,36,,,,
55,-,Steven & Coconuttreez,Welcome to My Paradise,-,37,11,,,,
56,up,Matisyahu,Jerusalem,57,28,221,,,,
57,-,Marcus Moon,"Bundok, Ilog at Dagat (Live at Tulungan, Musika, Kaalaman)",-,34,2,,,,
58,down,Mike Love,Humble,25,25,2,,,,
59,down,Eddy Grant,Gimme Hope Jo'Anna,17,3,78,,,,
60,down,Put3ska,Manila Girl,47,26,5,,,,
61,down,The Chongkeys,Gabi Ng Lagim,49,49,2,,,,
