Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,216,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,211,,,,
3,up,Kolohe Kai,Cool Down,4,2,206,,,,
4,down,Kolohe Kai,Ehu Girl,3,2,204,,,,
5,up,Brownman Revival,Binibini,5,2,213,,,,
6,up,Diana King,Shy Guy,6,2,213,,,,
7,up,Brownman Revival,Lintik,40,2,212,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,7,4,211,,,,
9,up,Brownman Revival,Maling Akala,9,5,216,,,,
10,down,J Boog,Let's Do It Again,8,6,204,,,,
11,down,Kolohe Kai,First True Love,10,5,209,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,3,216,,,,
13,up,Snoop Lion,The Good Good (feat. Iza Lach),14,7,210,,,,
14,up,Shaggy,Oh Carolina,16,10,217,,,,
15,up,Kolohe Kai,Dream Girl,17,9,211,,,,
16,down,Jah Vinci,It's a Great Day,12,9,111,,,,
17,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,1,174,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),20,1,214,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,1,216,,,,
20,up,Tropical Depression,Kapayapaan,22,7,213,,,,
21,up,Justin Wellington,Iko Iko (feat. Small Jam),23,4,137,,,,
22,up,Shaggy,In the Summertime (feat. Rayvon),24,11,211,,,,
23,-,Stick Figure,Edge of the Ocean,-,23,1,,,,
24,down,Bob Marley & The Wailers,Is This Love,21,2,215,,,,
25,up,Kolohe Kai,Butterflies,25,17,212,,,,
26,up,Mike Love,Jahwakening,62,26,2,,,,
27,down,Beenie Man,Gimmi Gimmi (Radio Mix),26,18,216,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,29,2,216,,,,
29,up,Diana King,I Say a Little Prayer,30,20,214,,,,
30,-,Collie Buddz & Mike Love,These Are My Roots,-,30,1,,,,
31,down,Bob Marley & The Wailers,Redemption Song,19,3,216,,,,
32,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),31,19,217,,,,
33,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,7,92,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,4,215,,,,
35,up,Tropical Depression,Bilog Na Naman Ang Buwan,53,8,216,,,,
36,down,Bob Marley & The Wailers,Could You Be Loved,15,3,179,,,,
37,-,Halamana,Herbal Na Utan (Sinla Remix),-,36,5,,,,
38,down,Brownman Revival,Under the Reggae Moon,34,16,217,,,,
39,-,Omi,Cheerleader,-,39,1,,,,
40,down,UB40,(I Can't Help) Falling in Love With You,36,6,214,,,,
41,down,Kolohe Kai,Genuine Love,38,16,216,,,,
42,down,Jimmy Tanaki,It's a Beautiful Day,41,7,36,,,,
43,down,Wayne Wonder,No Letting Go,35,23,213,,,,
44,-,Mike Love,Be Thankful,-,44,1,,,,
45,-,Rebelution,Feeling Alright,-,37,57,,,,
46,down,UB40,Red Red Wine (Edit),27,8,187,,,,
47,down,UB40 & Chrissie Hynde,I Got You Babe,43,11,216,,,,
48,down,Matisyahu,King Without a Crown,42,13,215,,,,
49,down,Bugoy Drilon,One Day,44,17,82,,,,
50,down,Bob Marley & The Wailers,Buffalo Soldier,37,3,209,,,,
51,up,Bob Marley & The Wailers,Jamming,54,5,214,,,,
52,up,Mike Love,Permanent Holiday,65,42,10,,,,
53,-,TROPAVIBES,Herbal Na Utan,-,30,11,,,,
54,-,TROPAVIBES,Banyo Queen,-,32,14,,,,
55,up,Mike Love,I Love You,66,55,6,,,,
56,up,Mike Love,Distant Travelers,67,56,6,,,,
57,down,DJ Noiz,Ofa Mai Og (feat. Konecs & Tashay),39,39,2,,,,
58,down,Rebelution,Safe and Sound,47,21,212,,,,
59,up,Mike Love,Barbershop,68,59,4,,,,
60,down,Life goes on,"LIFE GOES ON (feat. HEAD BAD, リトルライム & DJ DEEP)",57,56,2,,,,
61,down,Ini Kamoze,Here Comes the Hotstepper,49,22,81,,,,
62,up,Bob Marley & The Wailers,Turn Your Lights Down Low,69,45,4,,,,
63,up,"Sara Lugo, Protoje & Silly Walks Discotheque",Really Like You,70,63,2,,,,
64,up,Buju Banton,Bonafide Love (feat. Wayne Wonder),71,64,2,,,,
65,up,Protoje,No Lipstick,72,65,2,,,,
66,-,Zylan Marley,One Day Reggae,-,36,4,,,,
67,down,"I.P.O.T.S. ""Island Paradise on the Spot""",Yes Malaysia,55,53,6,,,,
68,down,Kolohe Kai,Kiss That I Never Had,50,36,212,,,,
69,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,61,61,2,,,,
70,-,Kreesha,Reggae Dancer (feat. Shaggy & Costi),-,55,1,,,,
71,down,TroIpaVibes,Idana,48,12,10,,,,
72,down,Chocolate Factory,Kung Ika'y Akin,28,17,157,,,,
