Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,129,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,3,1,125,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,129,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,4,2,129,,,,
5,up,Kolohe Kai,Ehu Girl,7,2,120,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,3,129,,,,
7,up,Bob Marley & The Wailers,Is This Love,10,2,129,,,,
8,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),2,2,20,,,,
9,down,Kolohe Kai,Cool Down,8,2,121,,,,
10,up,Brownman Revival,Binibini,12,2,126,,,,
11,up,Diana King,Shy Guy,74,2,128,,,,
12,up,Brownman Revival,Lintik,13,2,126,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,129,,,,
14,up,Tropical Depression,Kapayapaan,16,7,129,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,3,129,,,,
16,up,Tropical Depression,Bilog Na Naman Ang Buwan,17,8,129,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,18,4,125,,,,
18,down,Bob Marley & The Wailers,Redemption Song,11,3,129,,,,
19,up,Brownman Revival,Maling Akala,20,5,128,,,,
20,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,2,9,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,32,3,129,,,,
22,up,Kolohe Kai,First True Love,23,5,125,,,,
23,up,J Boog,Let's Do It Again,25,6,117,,,,
24,up,Kolohe Kai,Dream Girl,30,9,125,,,,
25,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,1,86,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,4,129,,,,
27,up,Jah Vinci,It's a Great Day,42,9,25,,,,
28,up,Jawsh 685,Laxed (Siren Beat),28,20,100,,,,
29,up,Wayne Wonder,No Letting Go,31,23,126,,,,
30,down,Bob Marley & The Wailers,Jamming,19,5,129,,,,
31,up,Bob Marley & The Wailers,Stir It Up,33,8,129,,,,
32,up,Matisyahu,King Without a Crown,34,13,129,,,,
33,up,Shaggy,In the Summertime (feat. Rayvon),36,11,127,,,,
34,up,Inner Circle,Sweat (A La La La La Long),37,11,125,,,,
35,up,The Wailers,I Shot the Sheriff,38,12,129,,,,
36,-,Sublime Reggae Kings & Groove da Praia,Always Remember Us This Way (Reggae Version),-,32,1,,,,
37,up,Kolohe Kai,Butterflies,39,17,124,,,,
38,up,Beenie Man,Gimmi Gimmi (Radio Mix),40,18,129,,,,
39,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),41,19,129,,,,
40,up,UB40,(I Can't Help) Falling in Love With You,43,6,129,,,,
41,up,Matisyahu,Jerusalem,44,28,129,,,,
42,-,Erphaan Alves & Kes,Pick a Side,-,42,1,,,,
43,-,Justin Wellington,Iko Iko (feat. Small Jam),-,4,60,,,,
44,up,The Wailers,"Get Up, Stand Up",49,18,129,,,,
45,-,Chocolate Factory,Letra,-,39,17,,,,
46,up,Diana King,I Say a Little Prayer,46,20,129,,,,
47,down,Shaggy,Oh Carolina,22,10,129,,,,
48,up,Brownman Revival,Under the Reggae Moon,48,16,129,,,,
49,-,Engkanto,Tubig Alat,-,28,7,,,,
50,-,Chocolate Factory,Ilalim,-,32,7,,,,
51,down,UB40 & Chrissie Hynde,I Got You Babe,50,11,129,,,,
52,down,Kolohe Kai,Genuine Love,51,16,128,,,,
53,-,Chocolate Factory,Sexy Lady,-,43,4,,,,
54,down,Matisyahu,Time of Your Song,52,30,128,,,,
55,down,Apache Indian,Boom Shack-A-Lak,35,27,128,,,,
56,-,Engkanto,Tubig Alat (Remastered),-,26,3,,,,
57,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,28,129,,,,
58,down,Rebelution,Safe and Sound,56,21,126,,,,
59,-,Serani,No Games,-,59,1,,,,
60,-,Noah Powa,Drop,-,60,1,,,,
61,down,Chocolate Factory,Pag-asa (feat. Sinio),57,23,125,,,,
62,down,Tropical Depression,Do the Reggae,58,27,125,,,,
63,down,Kolohe Kai,Kiss That I Never Had,59,36,126,,,,
64,down,Brownman Revival,Dahan Dahan,60,31,128,,,,
65,up,Bob Marley & The Wailers,Satisfy My Soul,72,17,124,,,,
66,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),61,11,118,,,,
67,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",62,33,126,,,,
68,down,Inner Circle,Bad Boys (Theme from COPS),63,32,126,,,,
69,down,Raggamuffin Men,Raggamuffin Girl,64,33,127,,,,
70,down,Matisyahu,One Day,65,32,126,,,,
71,down,UB40,Red Red Wine (Edit),66,8,105,,,,
72,down,Ziggy Marley,True to Myself,67,32,120,,,,
73,down,Judy Boucher,Can't Be With You Tonight,68,37,90,,,,
74,up,WillFreeDo,I Will Make You Katawa,82,34,5,,,,
75,-,Tropical Depression,Kapayapaan (Remastered Version),-,75,1,,,,
76,down,Snoop Lion,The Good Good (feat. Iza Lach),26,7,128,,,,
77,up,Busy Signal,One More Night,77,77,2,,,,
78,down,Beenie Man,Gimmie Gimmie,69,54,125,,,,
79,down,SOJA,You and Me (feat. Chris Boomer),70,52,124,,,,
80,-,love reggae Brazil,Pra Sempre em Mim (Reggae mix) Melo de Carla Cíntia (Reggae Mix),-,65,1,,,,
81,down,Big Mountain,Who's Holding Donna Now,71,51,123,,,,
82,down,Lee Francis,Don't Look Back In Anger (Reggae Version),76,60,4,,,,
83,down,Shyam Moses,Heal the World (Reggae Version),75,30,12,,,,
84,down,Chocolate Factory,Kung Ika'y Akin,29,17,109,,,,
85,-,Bob Marley & The Wailers,So Much Trouble in the World,-,52,5,,,,
86,-,BADDA GENERAL & Soul Stereo,The Herbs,-,66,1,,,,
87,-,Jack Radics,This Time I'll Be Sweeter,-,72,1,,,,
88,down,"ANORA, Stick Figure & Walshy Fire",Love Me Easy,24,24,2,,,,
89,down,Microphone Mechanics,Gusto Kong Pumayat (Acoustic),47,47,2,,,,
90,down,Kolohe Kai,Ehu Girl (Acoustic Version),78,32,110,,,,
91,down,SOJA,Not Done Yet,79,33,78,,,,
92,down,Eddy Grant,Gimme Hope Jo'Anna,81,3,43,,,,
