Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,34,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,32,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,34,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,34,,,,
5,down,Bob Marley & The Wailers,Waiting In Vain,4,2,34,,,,
6,up,Kolohe Kai,Cool Down,7,2,34,,,,
7,up,Kolohe Kai,Ehu Girl,9,2,32,,,,
8,down,Diana King,Shy Guy,6,2,33,,,,
9,up,Tropical Depression,Bilog Na Naman Ang Buwan,15,8,34,,,,
10,up,Brownman Revival,Lintik,10,2,32,,,,
11,up,Brownman Revival,Binibini,14,2,31,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,3,34,,,,
13,down,Bob Marley & The Wailers,Redemption Song,8,3,34,,,,
14,up,Tropical Depression,Kapayapaan,16,7,34,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),19,1,34,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,20,4,34,,,,
17,up,Brownman Revival,Maling Akala,22,5,34,,,,
18,down,J Boog,Let's Do It Again,17,6,32,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,13,3,34,,,,
20,down,Kolohe Kai,First True Love,18,5,34,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,4,34,,,,
22,up,Jawsh 685,Laxed (Siren Beat),23,20,5,,,,
23,up,Snoop Lion,The Good Good (feat. Iza Lach),26,7,34,,,,
24,up,Kolohe Kai,Dream Girl,27,9,34,,,,
25,up,Wayne Wonder,No Letting Go,29,23,34,,,,
26,down,Bob Marley & The Wailers,Jamming,21,5,34,,,,
27,up,Matisyahu,King Without a Crown,30,13,34,,,,
28,up,Bob Marley & The Wailers,Stir It Up,31,8,34,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,24,3,34,,,,
30,-,Roland Alphonso & Soul Brothers,James Bond,-,30,1,,,,
31,-,Cimarons,James Bond Girl,-,31,1,,,,
32,up,Birthday Song Crew,Happy Birthday Daddy,97,32,2,,,,
33,down,Inner Circle,Sweat (A La La La La Long),32,11,33,,,,
34,up,Shaggy,In the Summertime (feat. Rayvon),34,11,32,,,,
35,-,Chocolate Factory,Kung Ika'y Akin,-,17,20,,,,
36,down,Beenie Man,Gimmi Gimmi (Radio Mix),35,18,34,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),87,37,2,,,,
38,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),36,19,34,,,,
39,down,UB40,(I Can't Help) Falling in Love With You,38,6,34,,,,
40,up,卍LINE,ブンシャカラカ (AKIO BEATS Remix),88,40,2,,,,
41,up,卍LINE,卍LIVE SHOW!!,89,41,2,,,,
42,up,CHEHON,みどり,90,42,2,,,,
43,up,Delroy Wilson,Nothing Gonna Change My Love,91,43,2,,,,
44,down,Matisyahu,Jerusalem,39,28,34,,,,
45,down,Diana King,I Say a Little Prayer,42,20,34,,,,
46,down,The Wailers,I Shot the Sheriff,28,12,34,,,,
47,down,Brownman Revival,Under the Reggae Moon,43,16,34,,,,
48,-,Kolohe Kai,Butterflies,-,17,33,,,,
49,down,Rebelution,Safe and Sound,37,21,33,,,,
50,up,Simon Lynch,Buffalo Soldier,79,50,2,,,,
51,down,J Boog,Sunshine Girl (feat. Peetah Morgan),25,25,2,,,,
52,down,Kolohe Kai,Genuine Love,45,16,33,,,,
53,down,Apache Indian,Boom Shack-A-Lak,46,27,33,,,,
54,up,Brownman Revival,Salarin,98,54,2,,,,
55,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,28,34,,,,
56,-,Slowdough,Junkie Love,-,26,4,,,,
57,down,Matisyahu,Time of Your Song,48,30,33,,,,
58,down,Cris Cab,Good Girls,49,45,33,,,,
59,down,Tropical Depression,Do the Reggae,50,27,30,,,,
60,down,Brownman Revival,Dahan Dahan,51,31,33,,,,
61,down,Kolohe Kai,Kiss That I Never Had,53,36,33,,,,
62,down,The Wailers,"Get Up, Stand Up",44,18,34,,,,
63,down,DeeWunn,Mek It Bunx Up,52,30,6,,,,
64,down,Chocolate Factory,Pag-asa (feat. Sinio),54,23,30,,,,
65,down,Musical Youth,Pass the Dutchie,55,30,33,,,,
66,down,Matisyahu,One Day,56,32,32,,,,
67,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",57,33,32,,,,
68,down,Inner Circle,Bad Boys (Theme from COPS),58,32,32,,,,
69,-,Desmond Dekker,Jamaica Farewell,-,69,1,,,,
70,down,Raggamuffin Men,Raggamuffin Girl,59,33,32,,,,
71,down,Shaggy,Oh Carolina,60,10,34,,,,
72,-,Desmond Dekker,You Can Get It If You Really Want,-,72,1,,,,
73,down,Beenie Man,Gimmie Gimmie,61,54,32,,,,
74,-,Desmond Dekker,Israelites,-,74,1,,,,
75,down,SOJA,You and Me (feat. Chris Boomer),62,52,32,,,,
76,down,Big Mountain,Who's Holding Donna Now,63,51,32,,,,
77,down,Diana King,L-L-Lies,64,30,31,,,,
78,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),65,21,32,,,,
79,down,UB40 & Chrissie Hynde,I Got You Babe,66,11,34,,,,
80,down,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],67,60,32,,,,
81,down,Big Mountain,You've Got a Friend,68,59,33,,,,
82,down,Ziggy Marley,True to Myself,69,32,32,,,,
83,down,Bob Marley & The Wailers,Satisfy My Soul,70,17,32,,,,
84,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),72,11,25,,,,
85,down,SOJA,She Still Loves Me (feat. Collie Buddz),73,46,2,,,,
86,down,John Holt,Stick By Me,82,82,2,,,,
87,down,Beenie Man,Gimmie Gimmie,74,41,32,,,,
88,down,Tribal Seeds,"Rasta, Refuse It (Original)",77,77,2,,,,
89,-,Bob Marley & The Wailers,Lively Up Yourself,-,39,1,,,,
90,down,Skip Marley,No Love,33,33,3,,,,
91,down,Rebelution,Feeling Alright,75,37,27,,,,
92,down,Big Mountain,What You Won't Do for Love,76,60,26,,,,
93,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),80,39,32,,,,
94,down,Tropical Depression,Mahal Kita,81,33,29,,,,
95,down,RDX,Shake Your Bam Bam,83,43,30,,,,
96,down,Shaggy,Seasons (feat. Omi),84,72,28,,,,
97,down,"Sr. Wilson, Alex Bass & Chalart58",Rise and Shine (Dub Version),40,40,3,,,,
98,down,Kolohe Kai,Ehu Girl (Acoustic Version),85,32,26,,,,
99,down,UB40,Red Red Wine (Edit),86,8,14,,,,
100,down,Sr. Wilson & Alex Bass,Rise and Shine,41,41,3,,,,
