Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,22,,,,
2,up,Bob Marley & The Wailers,Waiting In Vain,2,2,22,,,,
3,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,3,1,22,,,,
4,up,Diana King,Shy Guy,10,2,21,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,22,,,,
6,up,Bob Marley & The Wailers,Jamming,9,5,22,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,22,,,,
8,up,Bob Marley & The Wailers,Stir It Up,13,8,22,,,,
9,down,Kolohe Kai,Cool Down,7,2,22,,,,
10,up,Kolohe Kai,Ehu Girl,14,2,20,,,,
11,up,Tropical Depression,Kapayapaan,15,7,22,,,,
12,up,The Wailers,I Shot the Sheriff,17,12,22,,,,
13,down,Brownman Revival,Lintik,11,2,22,,,,
14,up,Tropical Depression,Bilog Na Naman Ang Buwan,18,8,22,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,16,4,22,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,12,3,22,,,,
17,down,Bob Marley & The Wailers,Redemption Song,8,3,22,,,,
18,up,Brownman Revival,Maling Akala,23,5,22,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,6,3,22,,,,
20,down,Sean Paul,No Lie (feat. Dua Lipa),19,1,22,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,4,22,,,,
22,up,Kolohe Kai,First True Love,22,5,22,,,,
23,up,Bob Marley & The Wailers,Could You Be Loved,24,3,22,,,,
24,up,Inner Circle,Sweat (A La La La La Long),30,11,21,,,,
25,up,Shaggy,Oh Carolina,25,10,22,,,,
26,up,Snoop Lion,The Good Good (feat. Iza Lach),27,7,22,,,,
27,up,Kolohe Kai,Dream Girl,29,9,22,,,,
28,up,Wayne Wonder,No Letting Go,31,23,22,,,,
29,up,Matisyahu,King Without a Crown,32,13,22,,,,
30,up,Shyam Moses,Heal the World (Reggae Version),83,30,2,,,,
31,-,John Holt,Green Green Grass,-,31,1,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),38,32,22,,,,
33,up,Beenie Man,Gimmi Gimmi (Radio Mix),34,18,22,,,,
34,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),35,19,22,,,,
35,up,Inner Circle,Games People Play,43,22,3,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,21,6,22,,,,
37,-,Brownman Revival,Binibini,-,2,21,,,,
38,-,Kolohe Kai,Heartstrings,-,38,1,,,,
39,-,Horace Andy,Skylarking,-,39,1,,,,
40,down,Kolohe Kai,Butterflies,36,17,22,,,,
41,down,Judy Boucher,Crying In the Rain,33,33,2,,,,
42,down,Matisyahu,Jerusalem,37,28,22,,,,
43,down,UB40 & Chrissie Hynde,I Got You Babe,28,11,22,,,,
44,up,Judy Boucher,Can't Be With You Tonight,70,37,8,,,,
45,down,Roger Rivas,Ain't She Sweet,26,26,2,,,,
46,down,Diana King,I Say a Little Prayer,39,20,22,,,,
47,down,Brownman Revival,Under the Reggae Moon,40,16,22,,,,
48,up,"Projexx, Silent Matic, Silent Addy & Creep Chromatic",Feel Right,50,48,2,,,,
49,down,The Wailers,"Get Up, Stand Up",41,18,22,,,,
50,down,Kolohe Kai,Genuine Love,42,16,21,,,,
51,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,28,22,,,,
52,down,Apache Indian,Boom Shack-A-Lak,45,27,22,,,,
53,down,Matisyahu,Time of Your Song,46,30,22,,,,
54,down,Cris Cab,Good Girls,47,45,22,,,,
55,down,Brownman Revival,Dahan Dahan,48,31,22,,,,
56,down,Tropical Depression,Do the Reggae,49,27,20,,,,
57,up,Sarkodie & Shatta Wale,Ghetto Youth,98,57,2,,,,
58,down,Kolohe Kai,Kiss That I Never Had,52,36,22,,,,
59,down,Rebelution,Safe and Sound,53,21,22,,,,
60,down,Chocolate Factory,Pag-asa (feat. Sinio),54,23,19,,,,
61,down,Musical Youth,Pass the Dutchie,55,30,22,,,,
62,down,Matisyahu,One Day,56,32,22,,,,
63,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",57,33,22,,,,
64,down,Raggamuffin Men,Raggamuffin Girl,58,33,22,,,,
65,down,Beenie Man,Gimmie Gimmie,59,54,22,,,,
66,down,SOJA,You and Me (feat. Chris Boomer),60,52,22,,,,
