Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,210,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,206,,,,
3,up,Kolohe Kai,Cool Down,3,2,200,,,,
4,up,Kolohe Kai,Ehu Girl,4,2,198,,,,
5,-,Brownman Revival,Binibini,-,2,207,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,5,4,205,,,,
7,down,Brownman Revival,Maling Akala,6,5,210,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,27,3,210,,,,
9,down,Kolohe Kai,First True Love,7,5,203,,,,
10,down,J Boog,Let's Do It Again,8,6,198,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,1,210,,,,
12,down,Snoop Lion,The Good Good (feat. Iza Lach),9,7,204,,,,
13,-,Tropavibes,It's a Beautiful Day,-,13,1,,,,
14,down,Shaggy,Oh Carolina,10,10,211,,,,
15,-,Diana King,Shy Guy,-,2,207,,,,
16,down,Kolohe Kai,Dream Girl,11,9,205,,,,
17,up,Sean Brown,Herbal Na Utan,63,17,5,,,,
18,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,1,168,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),14,1,208,,,,
20,down,Jah Vinci,It's a Great Day,15,9,105,,,,
21,-,Tropavibes,Humanap Ka Ng Pangit,-,21,1,,,,
22,-,Dougy & Brother Culture,Still & Solid (Remix),-,22,1,,,,
23,up,Tropical Depression,Kapayapaan,44,7,207,,,,
24,down,Shaggy,In the Summertime (feat. Rayvon),16,11,205,,,,
25,-,Baby Lawd & D-Legend,Jiggy Woogie,-,25,1,,,,
26,down,Kolohe Kai,Butterflies,17,17,206,,,,
27,up,Bob Marley & The Wailers,Is This Love,55,2,209,,,,
28,down,Beenie Man,Gimmi Gimmi (Radio Mix),18,18,210,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,19,2,210,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper,45,22,75,,,,
31,down,Diana King,I Say a Little Prayer,20,20,208,,,,
32,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),21,19,211,,,,
33,up,Raggamuffin Men,Raggamuffin Girl,56,33,188,,,,
34,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,7,86,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,4,209,,,,
36,down,Brownman Revival,Under the Reggae Moon,23,16,211,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,24,6,208,,,,
38,down,Tropical Depression,Bilog Na Naman Ang Buwan,25,8,210,,,,
39,down,Birthday Song Crew,Happy Birthday Mom,32,32,2,,,,
40,down,Kolohe Kai,Genuine Love,26,16,210,,,,
41,down,Jimmy Tanaki,It's a Beautiful Day,29,7,30,,,,
42,down,Bob Marley & The Wailers,Redemption Song,28,3,210,,,,
43,-,TROPAVIBES,Kapayapaan,-,22,10,,,,
44,down,Wayne Wonder,No Letting Go,30,23,207,,,,
45,down,UB40 & Chrissie Hynde,I Got You Babe,33,11,210,,,,
46,down,Matisyahu,King Without a Crown,34,13,209,,,,
47,down,Bugoy Drilon,One Day,37,17,76,,,,
48,down,Rebelution,Safe and Sound,39,21,206,,,,
49,up,Bob Marley & The Wailers,Jamming,60,5,209,,,,
50,-,Queen Omega & Little Lion Sound,No Love,-,48,3,,,,
51,down,UB40,Red Red Wine (Edit),40,8,181,,,,
52,down,Inner Circle,Bad Boys (Theme from COPS),48,32,206,,,,
53,down,Kolohe Kai,Kiss That I Never Had,50,36,206,,,,
54,down,Brownman Revival,Dahan Dahan,52,31,207,,,,
55,down,Bob Marley & The Wailers,Buffalo Soldier,53,3,203,,,,
56,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,56,1,,,,
57,down,CoolTune Reggae,Beautiful in White,31,31,2,,,,
58,down,Matisyahu,Jerusalem,54,28,203,,,,
59,-,KBong,Livin' Easy (feat. Stick Figure),-,59,1,,,,
60,-,Waway Saway,Iitsa Tamoka Yataki Tombi,-,56,2,,,,
61,up,hakim,Sexy Love (Reggae Version) [feat. Yt],62,61,2,,,,
62,-,TroIpaVibes,Idana,-,12,4,,,,
63,down,TROPAVIBES,Banyo Queen,36,32,13,,,,
64,down,Inner Circle,Sweat (A La La La La Long),51,11,207,,,,
65,down,CoolTune Reggae,You Are Wonderful Tonight,13,13,2,,,,
