Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,58,,,,
2,up,Bob Marley & The Wailers,Is This Love,10,2,58,,,,
3,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,56,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,58,,,,
5,up,Bob Marley & The Wailers,Waiting In Vain,7,2,58,,,,
6,down,Kolohe Kai,Cool Down,4,2,56,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,3,58,,,,
8,up,Diana King,Shy Guy,16,2,57,,,,
9,down,Bob Marley & The Wailers,Redemption Song,6,3,58,,,,
10,up,Tropical Depression,Kapayapaan,14,7,58,,,,
11,up,Brownman Revival,Binibini,18,2,55,,,,
12,up,Kolohe Kai,Ehu Girl,72,2,54,,,,
13,up,Brownman Revival,Lintik,20,2,56,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,8,3,58,,,,
15,down,Tropical Depression,Bilog Na Naman Ang Buwan,9,8,58,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,4,58,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),12,1,58,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,17,4,56,,,,
19,up,Brownman Revival,Maling Akala,32,5,58,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,19,6,58,,,,
21,down,Bob Marley & The Wailers,Jamming,13,5,58,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,15,3,58,,,,
23,down,Kolohe Kai,First True Love,21,5,58,,,,
24,down,Shaggy,Oh Carolina,22,10,58,,,,
25,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,1,15,,,,
26,down,Jawsh 685,Laxed (Siren Beat),24,20,29,,,,
27,down,Snoop Lion,The Good Good (feat. Iza Lach),25,7,58,,,,
28,down,Kolohe Kai,Dream Girl,26,9,56,,,,
29,up,UB40 & Chrissie Hynde,I Got You Babe,37,11,58,,,,
30,up,Tropical Depression,Do the Reggae,53,27,54,,,,
31,down,Wayne Wonder,No Letting Go,27,23,58,,,,
32,down,Matisyahu,King Without a Crown,28,13,58,,,,
33,down,Bob Marley & The Wailers,Stir It Up,29,8,58,,,,
34,up,Inner Circle,Sweat (A La La La La Long),46,11,56,,,,
35,down,Shaggy,In the Summertime (feat. Rayvon),30,11,56,,,,
36,down,The Wailers,I Shot the Sheriff,31,12,58,,,,
37,up,Tropical Depression,Mahal Kita,78,33,50,,,,
38,down,Beenie Man,Gimmi Gimmi (Radio Mix),33,18,58,,,,
39,up,Chocolate Factory,Pag-asa (feat. Sinio),56,23,54,,,,
40,up,Chocolate Factory,Kung Ika'y Akin,91,17,39,,,,
41,down,Kolohe Kai,Butterflies,35,17,55,,,,
42,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),36,19,58,,,,
43,down,Matisyahu,Jerusalem,38,28,58,,,,
44,down,Diana King,I Say a Little Prayer,39,20,58,,,,
45,down,Brownman Revival,Under the Reggae Moon,41,16,58,,,,
46,-,Jamaica Reggae Stars,The Sign,-,46,1,,,,
47,-,Chocolate Factory,Letra,-,39,5,,,,
48,down,The Wailers,"Get Up, Stand Up",45,18,58,,,,
49,down,Kolohe Kai,Genuine Love,47,16,57,,,,
50,down,J Boog,Let's Do It Again,42,29,26,,,,
51,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,28,58,,,,
52,down,Matisyahu,Time of Your Song,49,30,57,,,,
53,down,Apache Indian,Boom Shack-A-Lak,51,27,57,,,,
54,-,DJ AN,Pubg,-,54,1,,,,
55,down,Brownman Revival,Dahan Dahan,54,31,57,,,,
56,down,Inner Circle,Bad Boys (Theme from COPS),55,32,55,,,,
57,up,Musical Youth,Pass the Dutchie,57,30,57,,,,
58,up,Matisyahu,One Day,58,32,56,,,,
59,up,Raggamuffin Men,Raggamuffin Girl,59,33,56,,,,
60,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",60,33,56,,,,
61,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),61,11,49,,,,
62,up,Beenie Man,Gimmie Gimmie,62,54,56,,,,
63,up,SOJA,You and Me (feat. Chris Boomer),63,52,56,,,,
64,up,Big Mountain,Who's Holding Donna Now,64,51,56,,,,
65,up,Diana King,L-L-Lies,65,30,55,,,,
66,up,UB40,Red Red Wine (Edit),66,8,36,,,,
67,up,Beenie Man,Gimmie Gimmie,67,41,55,,,,
68,up,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],68,60,55,,,,
69,-,Dixson Waz,Toco Toco To,-,15,13,,,,
70,down,Big Mountain,You've Got a Friend,69,59,55,,,,
71,down,Ziggy Marley,True to Myself,70,32,54,,,,
72,down,Bob Marley & The Wailers,Satisfy My Soul,71,17,54,,,,
73,up,Kolohe Kai,Heartstrings,73,38,24,,,,
74,up,Judy Boucher,Can't Be With You Tonight,74,37,26,,,,
75,up,Kolohe Kai,Ehu Girl (Acoustic Version),75,32,47,,,,
76,up,Big Mountain,What You Won't Do for Love,76,60,48,,,,
77,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),77,39,53,,,,
78,up,Shaggy,Seasons (feat. Omi),79,72,49,,,,
79,up,DeeWunn,Bunx Up (feat. Marcy Chin),80,74,44,,,,
80,up,SOJA,Not Done Yet,81,33,40,,,,
81,up,Wayne Wonder,No Letting Go,85,48,40,,,,
82,up,Judy Boucher,Can't Be With You Tonight,86,39,25,,,,
83,up,Brownman Revival,Ikaw Forever,87,43,39,,,,
84,up,Beenie Man,Gimmi Gimmi (Street Mix),97,79,38,,,,
85,up,Menlik Zergabachew,Santeria (The Voice Performance),98,38,29,,,,
86,up,Kerwin Du Bois,Monster Winer (feat. Lil Rick),100,59,13,,,,
87,-,One Third,I Wanna Know What Love Is,-,24,26,,,,
88,-,Kolohe Kai,Is This Love,-,85,26,,,,
89,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,38,21,,,,
90,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,42,17,,,,
91,-,"Motto, Marzville & Mighty",Bum Bum Grr,-,91,1,,,,
92,down,Reggae Stars,Falling In Love With You,43,43,2,,,,
93,-,Kolohe Kai,He'e Roa,-,34,7,,,,
94,down,Kolohe Kai,Kiss That I Never Had,88,36,57,,,,
95,down,Rebelution,Good Day,34,34,2,,,,
96,-,Kolohe Kai,This Is the Life,-,33,5,,,,
97,-,Big Mountain,Reasons,-,50,6,,,,
98,down,"UB40 featuring Ali, Astro & Mickey","Red Red Wine (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",50,36,6,,,,
99,down,Rebelution,Safe and Sound,40,21,57,,,,
100,-,Big Mountain,La-La Means I Love You,-,46,6,,,,
