Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,196,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,192,,,,
3,up,Kolohe Kai,Ehu Girl,3,2,187,,,,
4,up,Diana King,Shy Guy,5,2,194,,,,
5,up,Brownman Revival,Lintik,47,2,194,,,,
6,up,Brownman Revival,Binibini,6,2,194,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,4,191,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,12,3,197,,,,
9,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,2,75,,,,
10,up,Kolohe Kai,First True Love,10,5,192,,,,
11,up,J Boog,Let's Do It Again,13,6,184,,,,
12,up,Shaggy,Oh Carolina,15,10,197,,,,
13,up,Kolohe Kai,Dream Girl,16,9,192,,,,
14,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),17,1,154,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,194,,,,
16,up,Inner Circle,Sweat (A La La La La Long),20,11,193,,,,
17,down,Jimmy Tanaki,It's a Beautiful Day,11,7,18,,,,
18,up,Jah Vinci,It's a Great Day,21,9,91,,,,
19,up,Shaggy,In the Summertime (feat. Rayvon),23,11,191,,,,
20,down,Kolohe Kai,Cool Down,4,2,188,,,,
21,up,Kolohe Kai,Butterflies,27,17,192,,,,
22,up,Bob Marley & The Wailers,Is This Love,30,2,196,,,,
23,up,Beenie Man,Gimmi Gimmi (Radio Mix),31,18,197,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,33,2,196,,,,
25,up,Diana King,I Say a Little Prayer,34,20,194,,,,
26,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),35,19,197,,,,
27,up,Brownman Revival,Under the Reggae Moon,36,16,197,,,,
28,-,"Lucky Roots, Cece Natty & Nyah Dread",感谢他,-,28,1,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,38,6,196,,,,
30,up,Tropical Depression,Bilog Na Naman Ang Buwan,40,8,196,,,,
31,up,Kolohe Kai,Genuine Love,41,16,196,,,,
32,up,Wayne Wonder,No Letting Go,54,23,193,,,,
33,up,Bob Marley & The Wailers,Redemption Song,43,3,196,,,,
34,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,7,72,,,,
35,up,UB40 & Chrissie Hynde,I Got You Babe,44,11,196,,,,
36,-,Zylan Marley,One Day Reggae,-,36,3,,,,
37,-,Apache Indian,Boom Shack-A-Lak,-,27,177,,,,
38,up,Matisyahu,King Without a Crown,45,13,195,,,,
39,up,Rebelution,Safe and Sound,46,21,192,,,,
40,down,Brownman Revival,Maling Akala,8,5,196,,,,
41,up,Bugoy Drilon,One Day,48,17,62,,,,
42,up,UB40,Red Red Wine (Edit),49,8,167,,,,
43,down,Snoop Lion,The Good Good (feat. Iza Lach),14,7,194,,,,
44,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,38,38,,,,
45,-,Justin Wellington,Iko Iko (feat. Small Jam),-,4,121,,,,
46,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,39,103,,,,
47,up,Apollo 10,Kembali,66,47,2,,,,
48,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,48,1,,,,
49,up,Bob Marley & The Wailers,Jamming,51,5,195,,,,
50,down,Tropical Depression,Kapayapaan,19,7,194,,,,
51,up,TROPAVIBES,Banyo Queen,63,32,9,,,,
52,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,1,197,,,,
53,down,Ini Kamoze,Here Comes the Hotstepper,52,22,61,,,,
54,up,Reggae Stars,Angel,69,54,10,,,,
55,up,Reggae Stars,It Wasn't Me,70,55,6,,,,
56,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,4,196,,,,
57,up,Original Fijian,Rosi Ni Yanuyanu Vonu,71,57,2,,,,
58,down,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),50,50,2,,,,
59,down,Inner Circle,Bad Boys (Theme from COPS),53,32,192,,,,
60,down,Kolohe Kai,Kiss That I Never Had,57,36,192,,,,
61,down,Brownman Revival,Dahan Dahan,58,31,193,,,,
62,down,Bob Marley & The Wailers,Buffalo Soldier,59,3,189,,,,
63,down,"Fun Boy Three, The Specials & Jane Wiedlin",Our Lips Are Sealed (Re-Recorded),56,35,2,,,,
64,up,CoolTune Reggae,Handog,64,64,2,,,,
65,up,CoolTune Reggae,Lemon Tree,65,65,2,,,,
66,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,21,71,,,,
67,-,Big Mountain,"Baby, I Love Your Way (New R&B Version)",-,33,181,,,,
68,-,Raggamuffin Men,Raggamuffin Girl,-,33,179,,,,
69,down,Matisyahu,Jerusalem,37,28,191,,,,
70,-,Inna Vision,Enjoy the Moment,-,40,14,,,,
71,down,Alborosie,Rude Bwoy Love (feat. Perfect Harmony),24,24,2,,,,
72,down,Datu Alimuwan,Idana,32,18,24,,,,
73,down,Jhay-know & Jhomzjhy,Dali Na,42,42,13,,,,
74,down,Hopeton Lewis,Praise & Worship (Medley),55,55,2,,,,
