Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,117,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,117,,,,
3,up,Bob Marley & The Wailers,Waiting In Vain,3,2,117,,,,
4,-,Brownman Revival,Ikaw Lang Ang Aking Mahal,-,1,113,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,117,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,3,117,,,,
7,up,Kolohe Kai,Ehu Girl,7,2,108,,,,
8,up,Kolohe Kai,Cool Down,8,2,110,,,,
9,down,Brownman Revival,Binibini,6,2,114,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,14,3,117,,,,
11,down,Diana King,Shy Guy,10,2,116,,,,
12,down,Bob Marley & The Wailers,Redemption Song,11,3,117,,,,
13,down,Brownman Revival,Lintik,9,2,114,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,77,4,114,,,,
15,up,Tropical Depression,Kapayapaan,16,7,117,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,4,117,,,,
17,down,Jah Vinci,It's a Great Day,12,11,13,,,,
18,up,Tropical Depression,Bilog Na Naman Ang Buwan,18,8,117,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),13,1,117,,,,
20,down,Bob Marley & The Wailers,Jamming,15,5,117,,,,
21,down,Brownman Revival,Maling Akala,19,5,116,,,,
22,up,Shaggy,Oh Carolina,22,10,117,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,20,3,117,,,,
24,down,Kolohe Kai,First True Love,21,5,113,,,,
25,up,Snoop Lion,The Good Good (feat. Iza Lach),29,7,117,,,,
26,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,1,74,,,,
27,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),52,2,10,,,,
28,down,Jawsh 685,Laxed (Siren Beat),24,20,88,,,,
29,down,Kolohe Kai,Dream Girl,25,9,113,,,,
30,down,Wayne Wonder,No Letting Go,26,23,114,,,,
31,up,Shaggy,In the Summertime (feat. Rayvon),32,11,115,,,,
32,down,Bob Marley & The Wailers,Stir It Up,28,8,117,,,,
33,down,Inner Circle,Sweat (A La La La La Long),30,11,113,,,,
34,down,Matisyahu,King Without a Crown,31,13,117,,,,
35,down,The Wailers,I Shot the Sheriff,33,12,117,,,,
36,up,Kolohe Kai,Butterflies,36,17,112,,,,
37,up,Beenie Man,Gimmi Gimmi (Radio Mix),37,18,117,,,,
38,down,Brownman Revival,Under the Reggae Moon,27,16,117,,,,
39,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),38,19,117,,,,
40,-,Koffee,Toast,-,28,8,,,,
41,down,UB40,(I Can't Help) Falling in Love With You,40,6,117,,,,
42,down,Matisyahu,Jerusalem,41,28,117,,,,
43,-,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),-,43,9,,,,
44,-,Stanryck,Hard to Say I'm Sorry,-,38,5,,,,
45,down,Diana King,I Say a Little Prayer,42,20,117,,,,
46,-,Koffee,Lockdown,-,22,3,,,,
47,up,Ziggy Marley,True to Myself,80,32,108,,,,
48,-,Stanryck,Easy,-,47,6,,,,
49,down,Justin Wellington,Iko Iko (feat. Small Jam),35,4,49,,,,
50,down,The Wailers,"Get Up, Stand Up",43,18,117,,,,
51,up,Matisyahu,Jerusalem (Out of Darkness Comes Light),85,36,4,,,,
52,down,UB40 & Chrissie Hynde,I Got You Babe,44,11,117,,,,
53,-,Gavin Porsche,Karma Chameleon,-,44,5,,,,
54,-,Beezy Coleman,Drive,-,45,3,,,,
55,down,Kolohe Kai,Genuine Love,45,16,116,,,,
56,down,Apache Indian,Boom Shack-A-Lak,46,27,116,,,,
57,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,28,117,,,,
58,down,Matisyahu,Time of Your Song,50,30,116,,,,
59,down,Chocolate Factory,Kung Ika'y Akin,54,17,97,,,,
60,down,Rebelution,Safe and Sound,55,21,114,,,,
61,down,Chocolate Factory,Pag-asa (feat. Sinio),56,23,113,,,,
62,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",39,33,114,,,,
63,down,Tropical Depression,Do the Reggae,57,27,113,,,,
64,up,Rasta Farai,Umaaraw Umuulan,79,52,5,,,,
65,up,Nairud,Maladyosa,87,49,4,,,,
66,down,Kolohe Kai,Kiss That I Never Had,58,36,114,,,,
67,down,Brownman Revival,Dahan Dahan,60,31,116,,,,
68,down,Bob Marley & The Wailers,Satisfy My Soul,62,17,112,,,,
69,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),64,11,106,,,,
70,down,Inner Circle,Bad Boys (Theme from COPS),65,32,114,,,,
71,down,Raggamuffin Men,Raggamuffin Girl,67,33,115,,,,
72,down,Musical Youth,Pass the Dutchie,70,30,115,,,,
73,down,Matisyahu,One Day,71,32,114,,,,
74,down,UB40,Red Red Wine (Edit),72,11,93,,,,
75,up,Inna Vision,Enjoy the Moment,89,40,2,,,,
76,-,Donna Marie,Stick With You,-,76,1,,,,
77,down,Beenie Man,Gimmie Gimmie,73,54,114,,,,
78,up,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,81,78,2,,,,
79,down,SOJA,She Still Loves Me (feat. Collie Buddz),68,46,6,,,,
80,-,The Movement,Take Me To the Ocean,-,35,9,,,,
81,down,SOJA,You and Me (feat. Chris Boomer),74,52,113,,,,
82,down,Jamaican Reggae Cuts,Summertime,61,61,2,,,,
83,down,Bugoy Drilon,One Day,34,19,15,,,,
84,down,Melbourne Ska Orchestra,Rockfort Rock,59,59,2,,,,
85,down,Melbourne Ska Orchestra,Night Boat To Cairo,63,63,2,,,,
86,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),66,7,2,,,,
87,down,Shenseea,Position (Radio Edit),69,69,2,,,,
88,down,Shaggy,Boombastic,48,19,18,,,,
89,down,Big Mountain,Who's Holding Donna Now,76,51,112,,,,
