Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,225,,,,
2,up,Kolohe Kai,Cool Down,4,2,220,,,,
3,up,Kolohe Kai,Ehu Girl,6,2,218,,,,
4,up,Brownman Revival,Lintik,7,2,225,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,10,3,230,,,,
6,up,Brownman Revival,Maling Akala,8,5,229,,,,
7,up,Kolohe Kai,First True Love,11,5,222,,,,
8,-,Jimmy Cliff,I Can See Clearly Now,-,4,223,,,,
9,up,Snoop Lion,The Good Good (feat. Iza Lach),13,7,224,,,,
10,up,Shaggy,Oh Carolina,14,10,231,,,,
11,up,Kolohe Kai,Dream Girl,15,9,225,,,,
12,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),17,1,188,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),19,1,228,,,,
14,up,Jah Vinci,It's a Great Day,20,9,123,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),27,11,225,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,230,,,,
17,-,Eddy Grant,Gimme Hope Jo'Anna,-,3,77,,,,
18,up,Tropical Depression,Kapayapaan,23,7,227,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),25,4,151,,,,
20,down,Reykenz Alfarez,"Take Me Home, Country Roads",16,16,17,,,,
21,up,Kolohe Kai,Butterflies,30,17,226,,,,
22,up,Beenie Man,Gimmi Gimmi (Radio Mix),33,18,230,,,,
23,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),36,19,230,,,,
24,up,Diana King,I Say a Little Prayer,37,20,228,,,,
25,-,Mike Love,Humble,-,25,1,,,,
26,up,Tropical Depression,Bilog Na Naman Ang Buwan,35,8,230,,,,
27,up,Datu Alimuwan,Idana,60,18,35,,,,
28,up,Brownman Revival,Under the Reggae Moon,42,16,231,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,43,6,228,,,,
30,up,TroIpaVibes,Idana,40,12,19,,,,
31,-,Copyright Control,Version,-,31,1,,,,
32,up,Kolohe Kai,Genuine Love,45,16,230,,,,
33,-,Alpha Blondy,Cocody Rock,-,33,1,,,,
34,up,Wayne Wonder,No Letting Go,46,23,227,,,,
35,-,Jimmy Tanaki,It's a Beautiful Day,-,7,48,,,,
36,up,UB40 & Chrissie Hynde,I Got You Babe,47,11,230,,,,
37,up,Matisyahu,King Without a Crown,48,13,229,,,,
38,up,Bob Marley & The Wailers,Could You Be Loved,38,3,193,,,,
39,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,7,106,,,,
40,up,Rebelution,Safe and Sound,49,21,226,,,,
41,up,Ini Kamoze,Here Comes the Hotstepper,51,22,95,,,,
42,-,DJ Saquib & Lamis Sherine,Mesaytara X Sabry Aalil (Mashup),-,42,1,,,,
43,-,Tropa Ragga,Kumusta Ka Aking Mahal (Reggae Version),-,24,3,,,,
44,-,Sunken Roots,Bukang Liwayway (feat. Antony & Musikhael),-,44,1,,,,
45,down,Bob Marley & The Wailers,Is This Love,21,2,229,,,,
46,down,Beenie Man,Gimme Gimme,1,1,230,,,,
47,-,Put3ska,Manila Girl,-,26,4,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,22,2,230,,,,
49,-,The Chongkeys,Gabi Ng Lagim,-,49,1,,,,
50,down,Diana King,Shy Guy,5,2,225,,,,
51,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,4,229,,,,
52,up,Ini Kamoze & Lila Iké,I Want You,62,52,2,,,,
53,up,Kolohe Kai,Kiss That I Never Had,67,36,226,,,,
54,up,Bob Marley & The Wailers,Is This Love (Horns Mix),63,54,2,,,,
55,up,Brownman Revival,Dahan Dahan,68,31,226,,,,
56,down,The Wailers,I Shot the Sheriff,54,12,172,,,,
57,-,Matisyahu,Jerusalem,-,28,220,,,,
58,down,Bob Marley & The Wailers,Redemption Song,28,3,230,,,,
59,up,YG Marley,Praise Jah In the Moonlight,69,8,9,,,,
60,down,J Boog,Let's Do It Again,9,6,218,,,,
61,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,21,94,,,,
62,down,Bob Marley & The Wailers,Jamming,34,5,228,,,,
63,down,Bob Marley & The Wailers,Buffalo Soldier,39,3,222,,,,
64,down,OKI DUB AINU BAND,Iyororo,56,56,2,,,,
65,down,UB40,Red Red Wine (Edit),41,8,201,,,,
66,down,Brownman Revival,Binibini,3,2,226,,,,
67,down,Datu Alimuwan,Malaya Ang Tao Sa Mundo,50,50,2,,,,
68,down,Bugoy Drilon,One Day,31,19,96,,,,
69,down,Baniyo Queen,Andrew E,58,34,4,,,,
70,down,Bob Marley & The Wailers,Natural Mystic,12,12,16,,,,
71,down,Bob Marley & The Wailers,Stir It Up,24,8,176,,,,
72,-,Raggamuffin Men,Raggamuffin Girl,-,33,195,,,,
73,down,TROPAVIBES,Kapayapaan,44,22,17,,,,
