Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,0,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,0,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,0,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,0,,,,
5,down,Bob Marley & The Wailers,Waiting In Vain,3,2,0,,,,
6,up,Diana King,Shy Guy,6,2,0,,,,
7,up,Kolohe Kai,Cool Down,7,2,0,,,,
8,up,Bob Marley & The Wailers,Redemption Song,9,3,0,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,3,0,,,,
10,up,Brownman Revival,Binibini,10,2,0,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,3,0,,,,
12,up,Tropical Depression,Bilog Na Naman Ang Buwan,12,8,0,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,0,,,,
14,up,Tropical Depression,Kapayapaan,14,7,0,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,18,3,0,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,4,0,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,31,11,0,,,,
18,down,Bob Marley & The Wailers,Jamming,17,5,0,,,,
19,up,Shaggy,Oh Carolina,25,10,0,,,,
20,down,Matisyahu,King Without a Crown,16,13,0,,,,
21,down,Snoop Lion,The Good Good (feat. Iza Lach),19,7,0,,,,
22,down,J Boog,Let's Do It Again,20,6,0,,,,
23,down,Kolohe Kai,Dream Girl,21,9,0,,,,
24,down,Bob Marley & The Wailers,Stir It Up,22,8,0,,,,
25,up,Inner Circle,Sweat (A La La La La Long),42,11,0,,,,
26,down,Shaggy,In the Summertime (feat. Rayvon),23,11,0,,,,
27,down,Wayne Wonder,No Letting Go,26,23,0,,,,
28,down,Beenie Man,Gimmi Gimmi (Radio Mix),24,18,0,,,,
29,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),27,19,0,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,29,6,0,,,,
31,up,Kolohe Kai,Butterflies,32,17,0,,,,
32,up,Rebelution,Route Around,85,12,0,,,,
33,up,Brownman Revival,Lintik,38,2,0,,,,
34,up,The Wailers,I Shot the Sheriff,34,12,0,,,,
35,down,Diana King,I Say a Little Prayer,33,20,0,,,,
36,down,Musical Youth,Pass the Dutchie,30,30,0,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,21,0,,,,
38,down,Brownman Revival,Under the Reggae Moon,37,16,0,,,,
39,-,Chronixx,I Can,-,39,0,,,,
40,up,The Wailers,"Get Up, Stand Up",41,18,0,,,,
41,down,Hemp Republic,Fireflies,35,35,0,,,,
42,down,Alborosie,Kingston Town,40,40,0,,,,
43,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,28,0,,,,
44,up,"Ester Dean, Chris Brown & Erup",Drop It Low,46,39,0,,,,
45,up,Brownman Revival,Maling Akala,52,5,0,,,,
46,up,Kolohe Kai,Genuine Love,47,16,0,,,,
47,-,Tribal Seeds,Dark Angel (Original),-,47,0,,,,
48,up,Cris Cab,Good Girls,88,45,0,,,,
49,down,Apache Indian,Boom Shack-A-Lak,36,27,0,,,,
50,-,Tribal Seeds,Beautiful Mysterious (Original),-,50,0,,,,
51,down,Brownman Revival,Dahan Dahan,49,31,0,,,,
52,down,Matisyahu,Jerusalem,39,28,0,,,,
53,down,Kolohe Kai,Kiss That I Never Had,50,36,0,,,,
54,down,Rebelution,Safe and Sound,53,21,0,,,,
55,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",55,33,0,,,,
56,up,Matisyahu,Jerusalem (Out of Darkness Comes Light),73,36,0,,,,
57,down,Matisyahu,One Day,56,32,0,,,,
58,up,Chocolate Factory,Letra,76,39,0,,,,
59,up,Beenie Man,Gimmie Gimmie,59,54,0,,,,
60,-,Chocolate Factory,Ilalim,-,32,0,,,,
61,down,SOJA,You and Me (feat. Chris Boomer),60,52,0,,,,
62,down,Big Mountain,Who's Holding Donna Now,61,51,0,,,,
63,down,Sister Nancy,Bam Bam,62,58,0,,,,
64,up,Raggamuffin Men,Raggamuffin Girl,64,33,0,,,,
65,up,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],65,60,0,,,,
66,up,Diana King,L-L-Lies,66,30,0,,,,
67,up,Chocolate Factory,Pag-asa (feat. Sinio),67,23,0,,,,
68,down,Kolohe Kai,Ehu Girl,28,2,0,,,,
69,down,Beenie Man,Gimmie Gimmie,68,41,0,,,,
70,-,Xavier Rudd & The United Nations,Rainbow Serpent,-,41,0,,,,
71,up,Inner Circle,Bad Boys (Theme from COPS),71,32,0,,,,
72,up,Big Mountain,You've Got a Friend,72,59,0,,,,
73,up,Chocolate Factory,Kung Ika'y Akin,80,17,0,,,,
74,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),69,39,0,,,,
75,down,Bob Marley & The Wailers,Satisfy My Soul,74,17,0,,,,
76,down,Shaggy,Seasons (feat. Omi),75,72,0,,,,
77,up,Kolohe Kai,Ehu Girl (Acoustic Version),77,32,0,,,,
78,up,DeeWunn,Bunx Up (feat. Marcy Chin),78,74,0,,,,
79,up,SOJA,Not Done Yet,79,33,0,,,,
80,up,Wayne Wonder,No Letting Go,83,48,0,,,,
81,down,Matisyahu,Time of Your Song,54,30,0,,,,
82,up,Brownman Revival,Ikaw Forever,84,43,0,,,,
83,up,Beenie Man,Gimmi Gimmi (Street Mix),86,79,0,,,,
84,down,Matisyahu,Indestructible,81,59,0,,,,
85,up,Rebelution,Feeling Alright,93,37,0,,,,
86,up,Big Mountain,What You Won't Do for Love,94,60,0,,,,
87,up,Ziggy Marley,True to Myself,95,32,0,,,,
88,down,Matisyahu,Close My Eyes (Live),82,82,0,,,,
89,up,Tropical Depression,Mahal Kita,97,33,0,,,,
90,up,RDX,Shake Your Bam Bam,99,43,0,,,,
91,up,One Third,I Wanna Know What Love Is,98,24,0,,,,
92,up,Kolohe Kai,Is This Love,100,85,0,,,,
93,down,Jimmy Cliff,I Can See Clearly Now,48,4,0,,,,
94,-,Judy Boucher,Can't Be With You Tonight,-,39,0,,,,
95,-,Peter Tosh,Brand New Second Hand,-,37,0,,,,
96,down,Kolohe Kai,First True Love,51,5,0,,,,
97,down,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay C),63,42,0,,,,
98,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,38,0,,,,
99,-,Protoje,Who Knows (feat. Chronixx),-,53,0,,,,
100,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,42,0,,,,
