Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,43,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,41,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,43,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,43,,,,
5,up,Bob Marley & The Wailers,Waiting In Vain,6,2,43,,,,
6,down,Brownman Revival,Binibini,3,2,40,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,3,43,,,,
8,up,Brownman Revival,Lintik,8,2,41,,,,
9,down,Diana King,Shy Guy,7,2,42,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,3,43,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,3,43,,,,
12,up,Tropical Depression,Bilog Na Naman Ang Buwan,14,8,43,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,4,43,,,,
14,up,Tropical Depression,Kapayapaan,15,7,43,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,18,6,43,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,21,11,43,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),19,1,43,,,,
18,down,Brownman Revival,Maling Akala,13,5,43,,,,
19,up,Bob Marley & The Wailers,Jamming,22,5,43,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,25,3,43,,,,
21,up,Jawsh 685,Laxed (Siren Beat),28,20,14,,,,
22,up,Kolohe Kai,First True Love,32,5,43,,,,
23,down,Shaggy,Oh Carolina,17,10,43,,,,
24,up,Snoop Lion,The Good Good (feat. Iza Lach),24,7,43,,,,
25,up,J Boog,Let's Do It Again,26,6,41,,,,
26,up,Wayne Wonder,No Letting Go,29,23,43,,,,
27,up,Bob Marley & The Wailers,Stir It Up,33,8,43,,,,
28,up,Matisyahu,King Without a Crown,31,13,43,,,,
29,down,Shaggy,In the Summertime (feat. Rayvon),27,11,41,,,,
30,up,Inner Circle,Sweat (A La La La La Long),34,11,41,,,,
31,up,Beenie Man,Gimmi Gimmi (Radio Mix),36,18,43,,,,
32,up,The Wailers,I Shot the Sheriff,38,12,43,,,,
33,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),39,19,43,,,,
34,down,Dixson Waz,Toco Toco To,23,15,5,,,,
35,up,Matisyahu,Jerusalem,40,28,43,,,,
36,up,J Boog,Let's Do It Again,41,29,11,,,,
37,up,Diana King,I Say a Little Prayer,42,20,43,,,,
38,up,Brownman Revival,Under the Reggae Moon,44,16,43,,,,
39,up,The Wailers,"Get Up, Stand Up",45,18,43,,,,
40,up,Kolohe Kai,Genuine Love,48,16,42,,,,
41,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),11,11,34,,,,
42,up,Apache Indian,Boom Shack-A-Lak,51,27,42,,,,
43,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,28,43,,,,
44,up,Stick Figure,So Good,97,44,2,,,,
45,up,Matisyahu,Time of Your Song,53,30,42,,,,
46,up,Cris Cab,Good Girls,54,45,42,,,,
47,up,Ekolu,Honestly,98,47,2,,,,
48,up,Tropical Depression,Do the Reggae,55,27,39,,,,
49,up,Brownman Revival,Dahan Dahan,56,31,42,,,,
50,up,Kolohe Kai,Kiss That I Never Had,57,36,42,,,,
51,up,Rebelution,Safe and Sound,58,21,42,,,,
52,down,Judy Boucher,Can't Be With You Tonight,37,37,13,,,,
53,up,Chocolate Factory,Pag-asa (feat. Sinio),59,23,39,,,,
54,up,Musical Youth,Pass the Dutchie,60,30,42,,,,
55,up,Matisyahu,One Day,61,32,41,,,,
56,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",62,33,41,,,,
57,up,Inner Circle,Bad Boys (Theme from COPS),63,32,41,,,,
58,up,Raggamuffin Men,Raggamuffin Girl,64,33,41,,,,
59,up,Beenie Man,Gimmie Gimmie,65,54,41,,,,
60,up,SOJA,You and Me (feat. Chris Boomer),67,52,41,,,,
61,up,Big Mountain,Who's Holding Donna Now,68,51,41,,,,
62,up,Diana King,L-L-Lies,69,30,40,,,,
63,up,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],71,60,41,,,,
64,up,Big Mountain,You've Got a Friend,72,59,42,,,,
65,up,Ziggy Marley,True to Myself,73,32,41,,,,
66,up,Bob Marley & The Wailers,Satisfy My Soul,74,17,41,,,,
67,up,Beenie Man,Gimmie Gimmie,75,41,41,,,,
68,up,Rebelution,Feeling Alright,76,37,36,,,,
69,up,Big Mountain,What You Won't Do for Love,77,60,35,,,,
70,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),78,39,40,,,,
71,up,Tropical Depression,Mahal Kita,79,33,37,,,,
72,up,Shaggy,Seasons (feat. Omi),80,72,36,,,,
73,up,Kolohe Kai,Ehu Girl (Acoustic Version),81,32,34,,,,
74,up,UB40,Red Red Wine (Edit),82,8,22,,,,
75,up,DeeWunn,Bunx Up (feat. Marcy Chin),83,74,31,,,,
76,up,SOJA,Not Done Yet,84,33,27,,,,
77,up,Wayne Wonder,No Letting Go,85,48,27,,,,
78,up,Brownman Revival,Ikaw Forever,86,43,26,,,,
79,down,Vybz Kartel,Bicycle Ride,20,20,2,,,,
80,up,Beenie Man,Gimmi Gimmi (Street Mix),87,79,25,,,,
81,up,Rebelution,Safe and Sound,88,28,22,,,,
82,up,Chocolate Factory,Kung Ika'y Akin,89,17,27,,,,
83,up,Menlik Zergabachew,Santeria (The Voice Performance),90,38,18,,,,
84,up,One Third,I Wanna Know What Love Is,91,24,16,,,,
85,up,Kolohe Kai,Is This Love,92,85,16,,,,
86,up,Judy Boucher,Can't Be With You Tonight,93,39,15,,,,
87,up,Aswad,"Shine (Beatmasters 7"" Mix)",94,38,13,,,,
88,down,Kolohe Kai,Dream Girl (Acoustic Version),43,43,3,,,,
89,down,Bing Bang Studioz & Millbeatz Music Records,Southern Cross Riddim (Instrumental),30,30,3,,,,
90,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,31,1,,,,
91,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,95,42,12,,,,
92,down,Shaggy,Boombastic,47,19,7,,,,
93,up,Kerwin Du Bois,Monster Winer (feat. Lil Rick),99,59,5,,,,
94,up,Kolohe Kai,He'e Roa,100,34,5,,,,
95,down,Frankie Paul,Stuck on You,35,35,3,,,,
96,-,Kolohe Kai,This Is the Life,-,33,3,,,,
97,down,Bob Marley & The Wailers,High Tide or Low Tide (B Is Mix),49,49,2,,,,
98,-,Big Mountain,Reasons,-,50,4,,,,
99,down,Conkarah,Banana (feat. Shaggy),46,29,11,,,,
100,-,Big Mountain,La-La Means I Love You,-,46,4,,,,
