Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,140,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,137,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,141,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,7,3,141,,,,
5,up,Bob Marley & The Wailers,Waiting In Vain,5,2,140,,,,
6,down,Kolohe Kai,Ehu Girl,4,2,132,,,,
7,down,Kolohe Kai,Cool Down,6,2,132,,,,
8,up,Brownman Revival,Lintik,10,2,138,,,,
9,down,Brownman Revival,Binibini,8,2,138,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,2,140,,,,
11,down,Diana King,Shy Guy,9,2,140,,,,
12,up,Bob Marley & The Wailers,Redemption Song,12,3,141,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,4,140,,,,
14,up,Tropical Depression,Kapayapaan,14,7,141,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,13,3,140,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,141,,,,
17,up,Brownman Revival,Maling Akala,19,5,140,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,17,4,137,,,,
19,down,Tropical Depression,Bilog Na Naman Ang Buwan,15,8,141,,,,
20,up,Bob Marley & The Wailers,Jamming,20,5,141,,,,
21,up,Snoop Lion,The Good Good (feat. Iza Lach),25,7,139,,,,
22,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,2,21,,,,
23,down,Kolohe Kai,First True Love,22,5,137,,,,
24,down,J Boog,Let's Do It Again,23,6,129,,,,
25,down,Shaggy,Oh Carolina,24,10,141,,,,
26,up,Inner Circle,Sweat (A La La La La Long),37,11,137,,,,
27,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,1,98,,,,
28,down,Kolohe Kai,Dream Girl,27,9,137,,,,
29,down,Jawsh 685,Laxed (Siren Beat),28,20,110,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,29,3,140,,,,
31,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),30,2,32,,,,
32,up,Wayne Wonder,No Letting Go,32,23,138,,,,
33,up,Bob Marley & The Wailers,Stir It Up,39,8,140,,,,
34,up,Shaggy,In the Summertime (feat. Rayvon),34,11,137,,,,
35,up,Matisyahu,King Without a Crown,41,13,141,,,,
36,up,The Wailers,I Shot the Sheriff,44,12,140,,,,
37,up,Kolohe Kai,Butterflies,47,17,136,,,,
38,up,Justin Wellington,Iko Iko (feat. Small Jam),66,4,72,,,,
39,up,Beenie Man,Gimmi Gimmi (Radio Mix),48,18,141,,,,
40,up,UB40,(I Can't Help) Falling in Love With You,49,6,141,,,,
41,down,Matisyahu,Time of Your Song,31,30,139,,,,
42,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),50,19,141,,,,
43,up,Matisyahu,Jerusalem,51,28,141,,,,
44,up,Diana King,I Say a Little Prayer,52,20,141,,,,
45,up,Brownman Revival,Under the Reggae Moon,53,16,141,,,,
46,down,Chocolate Factory,Kung Ika'y Akin,45,17,120,,,,
47,up,The Wailers,"Get Up, Stand Up",54,18,140,,,,
48,-,Cris Hagman,Always Remember Us This Way,-,21,5,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,55,11,141,,,,
50,up,Apache Indian,Boom Shack-A-Lak,56,27,139,,,,
51,-,Sonia,Lonely Is the Night,-,51,1,,,,
52,up,Kolohe Kai,Genuine Love,57,16,140,,,,
53,-,Intensified,Ransom ,-,53,1,,,,
54,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,59,28,139,,,,
55,-,Intensified,Maybe,-,55,1,,,,
56,up,Chocolate Factory,Pag-asa (feat. Sinio),62,23,137,,,,
57,-,Intensified,Direction,-,57,1,,,,
58,up,Rebelution,Safe and Sound,64,21,138,,,,
59,-,Intensified,Stealing,-,59,1,,,,
60,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,7,18,,,,
61,-,Intensified,Butcher and the Bullet,-,61,1,,,,
62,up,Tropical Depression,Do the Reggae,65,27,135,,,,
63,up,Ini Kamoze,Here Comes the Hotstepper,67,22,6,,,,
64,-,Intensified,Move On,-,64,1,,,,
65,up,Kolohe Kai,Kiss That I Never Had,68,36,138,,,,
66,-,Intensified,Sweeter Love,-,66,1,,,,
67,up,Brownman Revival,Dahan Dahan,69,31,139,,,,
68,up,Bob Marley & The Wailers,Satisfy My Soul,70,17,135,,,,
69,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),74,11,128,,,,
70,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",80,33,138,,,,
71,up,Inner Circle,Bad Boys (Theme from COPS),81,32,137,,,,
72,up,UB40,Red Red Wine (Edit),84,8,114,,,,
73,up,Raggamuffin Men,Raggamuffin Girl,85,33,136,,,,
74,up,Matisyahu,One Day,88,32,134,,,,
75,up,Stick Figure,All for You,89,50,2,,,,
76,-,Burning Spear,Marcus Garvey,-,76,1,,,,
77,-,Dennis Brown,Revolution,-,77,1,,,,
78,-,Reson8,Daddy's Love,-,40,6,,,,
79,down,Jah Vinci,It's a Great Day,46,9,37,,,,
80,-,Akae Beka,Black Carbon  (feat. Chronixx) [Remix by Eric Hilton],-,74,1,,,,
81,-,Ian Brown,Truth & Rights (feat. The Celestial Militia) [12 Inch Dub Mix],-,75,1,,,,
82,up,Eddy Grant,Gimme Hope Jo'Anna,90,3,50,,,,
83,up,Ziggy Marley,True to Myself,91,32,128,,,,
84,down,Benjamin Zephaniah,Get High,33,33,3,,,,
85,down,Jah Warriors,Western Civilization,35,35,3,,,,
86,down,Reggae Regular,Ghetto Rock,36,36,3,,,,
87,down,Black Roots,Juvenile Delinquent,38,38,3,,,,
88,down,Talisman,Wicked Dem,40,40,3,,,,
89,up,Judy Boucher,Can't Be With You Tonight,92,37,96,,,,
90,down,Jayson in town,Idana,43,10,7,,,,
91,down,Kuya Isaac,Kay ButiButi Mo Panginoon,71,71,2,,,,
92,up,Beenie Man,Gimmie Gimmie,93,54,131,,,,
93,up,SOJA,You and Me (feat. Chris Boomer),95,52,129,,,,
94,-,Big Mountain,Who's Holding Donna Now,-,51,127,,,,
