Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,150,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,147,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,151,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,150,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,3,151,,,,
6,up,Kolohe Kai,Ehu Girl,8,2,142,,,,
7,up,Kolohe Kai,Cool Down,10,2,142,,,,
8,down,Brownman Revival,Binibini,7,2,148,,,,
9,down,Bob Marley & The Wailers,Waiting In Vain,4,2,150,,,,
10,up,Diana King,Shy Guy,11,2,150,,,,
11,up,Brownman Revival,Lintik,12,2,148,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,151,,,,
13,down,Bob Marley & The Wailers,Redemption Song,9,3,151,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,3,150,,,,
15,up,Tropical Depression,Kapayapaan,16,7,151,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,4,150,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,13,4,147,,,,
18,up,Tropical Depression,Bilog Na Naman Ang Buwan,18,8,151,,,,
19,up,Brownman Revival,Maling Akala,19,5,150,,,,
20,up,Bob Marley & The Wailers,Jamming,20,5,151,,,,
21,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,2,31,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,22,3,150,,,,
23,up,Kolohe Kai,First True Love,23,5,147,,,,
24,up,J Boog,Let's Do It Again,24,6,139,,,,
25,up,Shaggy,Oh Carolina,26,10,151,,,,
26,up,Snoop Lion,The Good Good (feat. Iza Lach),28,7,149,,,,
27,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),29,1,108,,,,
28,up,Kolohe Kai,Dream Girl,31,9,147,,,,
29,up,Jawsh 685,Laxed (Siren Beat),32,20,120,,,,
30,down,Shaggy,In the Summertime (feat. Rayvon),25,11,147,,,,
31,up,Wayne Wonder,No Letting Go,34,23,148,,,,
32,up,Inner Circle,Sweat (A La La La La Long),33,11,147,,,,
33,down,Jah Vinci,It's a Great Day,27,9,47,,,,
34,up,Bob Marley & The Wailers,Stir It Up,36,8,150,,,,
35,up,Matisyahu,King Without a Crown,37,13,151,,,,
36,up,Justin Wellington,Iko Iko (feat. Small Jam),40,4,82,,,,
37,up,The Wailers,I Shot the Sheriff,38,12,150,,,,
38,up,Kolohe Kai,Butterflies,42,17,146,,,,
39,up,Beenie Man,Gimmi Gimmi (Radio Mix),43,18,151,,,,
40,up,UB40,(I Can't Help) Falling in Love With You,44,6,151,,,,
41,down,Chocolate Factory,Kung Ika'y Akin,35,17,130,,,,
42,down,Jayson in town,Idana,30,10,17,,,,
43,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),45,19,151,,,,
44,up,Matisyahu,Jerusalem,47,28,151,,,,
45,up,Diana King,I Say a Little Prayer,48,20,151,,,,
46,up,Brownman Revival,Under the Reggae Moon,50,16,151,,,,
47,up,The Wailers,"Get Up, Stand Up",51,18,150,,,,
48,up,UB40 & Chrissie Hynde,I Got You Babe,52,11,151,,,,
49,down,Apache Indian,Boom Shack-A-Lak,41,27,149,,,,
50,up,Kolohe Kai,Genuine Love,54,16,150,,,,
51,up,Matisyahu,Time of Your Song,57,30,149,,,,
52,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,58,28,149,,,,
53,up,Chocolate Factory,Pag-asa (feat. Sinio),60,23,147,,,,
54,up,Rebelution,Safe and Sound,62,21,148,,,,
55,up,Tropical Depression,Do the Reggae,63,27,145,,,,
56,up,Ini Kamoze,Here Comes the Hotstepper,64,22,15,,,,
57,up,Kolohe Kai,Kiss That I Never Had,65,36,147,,,,
58,up,Brownman Revival,Dahan Dahan,66,31,148,,,,
59,down,UB40,Red Red Wine (Edit),55,8,124,,,,
60,up,Inner Circle,Bad Boys (Theme from COPS),67,32,147,,,,
61,down,Raggamuffin Men,Raggamuffin Girl,53,33,145,,,,
62,up,Bob Marley & The Wailers,Satisfy My Soul,69,17,144,,,,
63,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),70,11,137,,,,
64,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",71,33,147,,,,
65,up,Matisyahu,One Day,73,32,143,,,,
66,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),74,7,28,,,,
67,up,Eddy Grant,Gimme Hope Jo'Anna,80,3,59,,,,
68,up,Ziggy Marley,True to Myself,81,32,137,,,,
69,up,Judy Boucher,Can't Be With You Tonight,87,37,105,,,,
70,-,Bob Marley & The Wailers,So Much Trouble in the World,-,52,7,,,,
71,-,Bob Marley & The Wailers,One Drop,-,71,5,,,,
72,-,Beenie Man,Gimmie Gimmie,-,54,137,,,,
73,up,Kingston Army,The Caribbean Disco Show Medley: Day-O (Banana Boat Song)/ Island in the Sun/ Cocnut Woman/ Jamica Farewell/ Judy Frowned/ Angelina,83,49,6,,,,
74,down,Tropical Reggae Dance,Itanong Mo Sa Akin - Tropical Reggae Dance,39,39,4,,,,
75,up,Conkarah,As Long as You Love Me,77,75,2,,,,
76,up,Tropical Reggae Dance,Himala - Tropical Reggae Dance,84,76,2,,,,
77,down,Just Peachy!,Let It Flow (feat. King Sis),61,54,6,,,,
78,-,SOJA,You and Me (feat. Chris Boomer),-,52,134,,,,
79,-,Big Mountain,Who's Holding Donna Now,-,51,130,,,,
80,-,Kolohe Kai,Ehu Girl (Acoustic Version),-,32,114,,,,
81,-,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],-,60,97,,,,
82,-,SOJA,Not Done Yet,-,33,80,,,,
83,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,51,6,,,,
84,-,Diana King,L-L-Lies,-,30,112,,,,
85,down,Birthday Song Crew,Happy Birthday Sheilyn,72,72,2,,,,
