Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,121,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,117,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,121,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,6,2,121,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,3,121,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,121,,,,
7,up,Kolohe Kai,Ehu Girl,8,2,112,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,121,,,,
9,up,Kolohe Kai,Cool Down,9,2,114,,,,
10,up,Diana King,Shy Guy,10,2,120,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,5,3,121,,,,
12,up,Bob Marley & The Wailers,Redemption Song,12,3,121,,,,
13,up,Brownman Revival,Lintik,13,2,118,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,4,121,,,,
15,down,Tropical Depression,Kapayapaan,14,7,121,,,,
16,up,Tropical Depression,Bilog Na Naman Ang Buwan,16,8,121,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,24,4,117,,,,
18,down,Brownman Revival,Maling Akala,17,5,120,,,,
19,up,Bob Marley & The Wailers,Jamming,19,5,121,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,20,3,121,,,,
21,up,Kolohe Kai,First True Love,21,5,117,,,,
22,up,J Boog,Let's Do It Again,23,6,109,,,,
23,down,Shaggy,Oh Carolina,22,10,121,,,,
24,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,1,78,,,,
25,up,Jawsh 685,Laxed (Siren Beat),27,20,92,,,,
26,up,Kolohe Kai,Dream Girl,28,9,117,,,,
27,up,Wayne Wonder,No Letting Go,31,23,118,,,,
28,up,Jah Vinci,It's a Great Day,29,9,17,,,,
29,up,Bob Marley & The Wailers,Stir It Up,32,8,121,,,,
30,up,Shaggy,In the Summertime (feat. Rayvon),33,11,119,,,,
31,up,Inner Circle,Sweat (A La La La La Long),34,11,117,,,,
32,up,Matisyahu,King Without a Crown,35,13,121,,,,
33,up,Brownman Revival,Binibini,79,2,118,,,,
34,up,The Wailers,I Shot the Sheriff,36,12,121,,,,
35,up,Kolohe Kai,Butterflies,37,17,116,,,,
36,down,Snoop Lion,The Good Good (feat. Iza Lach),25,7,121,,,,
37,up,Beenie Man,Gimmi Gimmi (Radio Mix),39,18,121,,,,
38,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,2,12,,,,
39,down,The Wailers,"Get Up, Stand Up",18,18,121,,,,
40,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),40,19,121,,,,
41,up,UB40,(I Can't Help) Falling in Love With You,41,6,121,,,,
42,up,Matisyahu,Jerusalem,42,28,121,,,,
43,up,Diana King,I Say a Little Prayer,43,20,121,,,,
44,up,Brownman Revival,Under the Reggae Moon,44,16,121,,,,
45,up,Justin Wellington,Iko Iko (feat. Small Jam),46,4,53,,,,
46,up,Kolohe Kai,Genuine Love,48,16,120,,,,
47,up,Apache Indian,Boom Shack-A-Lak,49,27,120,,,,
48,-,Kolohe Kai,Saltwater Sweetness,-,46,3,,,,
49,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,28,121,,,,
50,up,Matisyahu,Time of Your Song,51,30,120,,,,
51,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,51,4,,,,
52,-,Dafi,Island in the Sun (feat. Mr. Shammi) [Sunny Radio Mix],-,34,1,,,,
53,down,Rebelution,Safe and Sound,52,21,118,,,,
54,down,Chocolate Factory,Pag-asa (feat. Sinio),53,23,117,,,,
55,down,Tropical Depression,Do the Reggae,54,27,117,,,,
56,down,Kolohe Kai,Kiss That I Never Had,55,36,118,,,,
57,down,Brownman Revival,Dahan Dahan,56,31,120,,,,
58,-,Stylie,Just Chillin',-,58,1,,,,
59,down,Bob Marley & The Wailers,Satisfy My Soul,57,17,116,,,,
60,-,Reson8,Daddy's Love,-,40,1,,,,
61,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),58,11,110,,,,
62,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",59,33,118,,,,
63,down,Inner Circle,Bad Boys (Theme from COPS),60,32,118,,,,
64,down,Raggamuffin Men,Raggamuffin Girl,61,33,119,,,,
65,down,Musical Youth,Pass the Dutchie,62,30,119,,,,
66,down,Matisyahu,One Day,63,32,118,,,,
67,down,UB40,Red Red Wine (Edit),64,8,97,,,,
68,down,Ziggy Marley,True to Myself,65,32,112,,,,
69,down,Judy Boucher,Can't Be With You Tonight,66,37,82,,,,
70,down,Beenie Man,Gimmie Gimmie,68,54,118,,,,
71,down,SOJA,You and Me (feat. Chris Boomer),69,52,117,,,,
72,down,Big Mountain,Who's Holding Donna Now,70,51,116,,,,
73,down,Menlik Zergabachew,Santeria (The Voice Performance),38,38,52,,,,
74,up,UB40 & Chrissie Hynde,I Got You Babe,86,11,121,,,,
75,up,Ross Brigoli,Buwan (Reggae Cover),75,75,2,,,,
76,up,Conkarah,Memories (Acoustic Reggae Cover),76,30,4,,,,
77,up,Chocolate Factory,Kung Ika'y Akin,88,17,101,,,,
78,down,Engkanto,Tubig Alat (Remastered),77,26,2,,,,
79,down,Kolohe Kai,Ehu Girl (Acoustic Version),71,32,105,,,,
80,down,Bugoy Drilon,One Day,30,17,18,,,,
81,down,Eddy Grant,Gimme Hope Jo'Anna,74,3,38,,,,
82,-,Datu Alimuwan,Idana,-,18,3,,,,
83,down,Katchafire,Working,72,72,2,,,,
84,down,The Movement,Take Me To the Ocean,47,35,12,,,,
85,down,Diana King,L-L-Lies,80,30,109,,,,
