Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,64,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,62,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,64,,,,
4,up,Kolohe Kai,Ehu Girl,4,2,60,,,,
5,up,Bob Marley & The Wailers,Waiting In Vain,5,2,64,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,3,64,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,64,,,,
8,down,Kolohe Kai,Cool Down,7,2,62,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,3,64,,,,
10,up,Brownman Revival,Binibini,10,2,61,,,,
11,up,Brownman Revival,Lintik,11,2,62,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,14,3,64,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),12,1,64,,,,
14,down,Tropical Depression,Bilog Na Naman Ang Buwan,13,8,64,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,4,64,,,,
16,down,Tropical Depression,Kapayapaan,15,7,64,,,,
17,up,Brownman Revival,Maling Akala,18,5,64,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,17,11,64,,,,
19,up,Bob Marley & The Wailers,Jamming,21,5,64,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,19,6,64,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,22,3,64,,,,
22,up,Kolohe Kai,First True Love,23,5,64,,,,
23,up,Shaggy,Oh Carolina,24,10,64,,,,
24,up,J Boog,Let's Do It Again,25,6,61,,,,
25,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,1,21,,,,
26,up,Jawsh 685,Laxed (Siren Beat),27,20,35,,,,
27,up,Snoop Lion,The Good Good (feat. Iza Lach),28,7,64,,,,
28,up,Kolohe Kai,Dream Girl,29,9,62,,,,
29,up,Wayne Wonder,No Letting Go,31,23,64,,,,
30,up,Matisyahu,King Without a Crown,32,13,64,,,,
31,up,Bob Marley & The Wailers,Stir It Up,33,8,64,,,,
32,up,Diana King,Shy Guy,44,2,63,,,,
33,up,Shaggy,In the Summertime (feat. Rayvon),35,11,62,,,,
34,up,Inner Circle,Sweat (A La La La La Long),34,11,61,,,,
35,up,The Wailers,I Shot the Sheriff,36,12,64,,,,
36,up,Beenie Man,Gimmi Gimmi (Radio Mix),37,18,64,,,,
37,up,Kolohe Kai,Butterflies,38,17,61,,,,
38,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),39,19,64,,,,
39,-,Zum,Rebel (feat. Shenseea),-,7,1,,,,
40,up,Matisyahu,Jerusalem,40,28,64,,,,
41,up,UB40,Red Red Wine (Edit),69,8,42,,,,
42,down,Diana King,I Say a Little Prayer,41,20,64,,,,
43,-,Shyam Moses,Heal the World (Reggae Version),-,30,6,,,,
44,down,Brownman Revival,Under the Reggae Moon,42,16,64,,,,
45,up,Brownman Revival,Ikaw Forever,86,43,45,,,,
46,-,Jameson Tenorio,Radio Tune (feat. Budoy & GK),-,46,1,,,,
47,down,The Wailers,"Get Up, Stand Up",45,18,64,,,,
48,down,Kolohe Kai,Genuine Love,46,16,63,,,,
49,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,28,64,,,,
50,down,Matisyahu,Time of Your Song,48,30,63,,,,
51,down,Apache Indian,Boom Shack-A-Lak,49,27,63,,,,
52,down,Tropical Depression,Do the Reggae,50,27,60,,,,
53,down,Rebelution,Safe and Sound,51,21,63,,,,
54,down,Kolohe Kai,Kiss That I Never Had,52,36,63,,,,
55,down,Brownman Revival,Dahan Dahan,53,31,63,,,,
56,down,Chocolate Factory,Pag-asa (feat. Sinio),54,23,60,,,,
57,down,Inner Circle,Bad Boys (Theme from COPS),55,32,61,,,,
58,down,Musical Youth,Pass the Dutchie,56,30,63,,,,
59,down,Matisyahu,One Day,57,32,62,,,,
60,down,J Boog,Let's Do It Again,58,29,32,,,,
61,-,Anita Antoinette,Turn Your Lights Down Low (The Voice Performance),-,46,1,,,,
62,up,Chocolate Factory,Kung Ika'y Akin,94,17,44,,,,
63,down,Raggamuffin Men,Raggamuffin Girl,59,33,62,,,,
64,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",60,33,62,,,,
65,up,Rebelution,Heart Like a Lion,96,47,2,,,,
66,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),61,11,55,,,,
67,down,Beenie Man,Gimmie Gimmie,62,54,62,,,,
68,down,SOJA,You and Me (feat. Chris Boomer),64,52,62,,,,
69,down,Big Mountain,Who's Holding Donna Now,65,51,62,,,,
70,down,Diana King,L-L-Lies,67,30,61,,,,
71,up,Rebelution,Roots Reggae Music (feat. Don Carlos),88,38,6,,,,
72,down,Kolohe Kai,Ehu Girl (Acoustic Version),68,32,53,,,,
73,down,Beenie Man,Gimmie Gimmie,70,41,61,,,,
74,down,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],72,60,61,,,,
75,-,Anita Antoinette,Redemption Song (The Voice Performance),-,75,1,,,,
76,down,Big Mountain,You've Got a Friend,73,59,61,,,,
77,down,Ziggy Marley,True to Myself,74,32,60,,,,
78,down,Bob Marley & The Wailers,Satisfy My Soul,75,17,60,,,,
79,down,Tropical Depression,Mahal Kita,76,33,56,,,,
80,down,Kolohe Kai,Heartstrings,77,38,30,,,,
81,down,Judy Boucher,Can't Be With You Tonight,78,37,32,,,,
82,down,Big Mountain,What You Won't Do for Love,79,60,54,,,,
83,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),80,39,59,,,,
84,down,Shaggy,Seasons (feat. Omi),81,72,55,,,,
85,down,DeeWunn,Bunx Up (feat. Marcy Chin),82,74,50,,,,
86,down,SOJA,Not Done Yet,83,33,46,,,,
87,down,Wayne Wonder,No Letting Go,84,48,46,,,,
88,down,Judy Boucher,Can't Be With You Tonight,85,39,31,,,,
89,down,Beenie Man,Gimmi Gimmi (Street Mix),87,79,44,,,,
90,down,Bugoy Drilon & Moophs,Tied,30,30,3,,,,
91,down,Menlik Zergabachew,Santeria (The Voice Performance),89,38,35,,,,
92,down,Kerwin Du Bois,Monster Winer (feat. Lil Rick),90,59,19,,,,
93,down,Tropical Depression,Atin Cu Pung Singsing,43,32,3,,,,
94,down,Jimmy Cliff,I Can See Clearly Now,20,4,62,,,,
95,down,One Third,I Wanna Know What Love Is,91,24,32,,,,
96,down,Dixson Waz,Toco Toco To,93,15,18,,,,
97,down,Alfons,Jamrock Land (Extended Version),71,71,2,,,,
98,down,Kolohe Kai,Is This Love,92,85,32,,,,
99,down,Aswad,"Shine (Beatmasters 7"" Mix)",98,38,27,,,,
100,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,99,42,23,,,,
