Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,199,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,195,,,,
3,up,Kolohe Kai,Ehu Girl,3,2,190,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),19,4,124,,,,
5,up,Diana King,Shy Guy,6,2,197,,,,
6,up,Brownman Revival,Maling Akala,11,5,199,,,,
7,up,Brownman Revival,Lintik,7,2,197,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,8,4,194,,,,
9,down,Kolohe Kai,Cool Down,4,2,190,,,,
10,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,2,78,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,13,3,200,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),21,1,197,,,,
13,up,J Boog,Let's Do It Again,14,6,187,,,,
14,-,Kolohe Kai,Catching Lightning,-,14,1,,,,
15,up,Shaggy,Oh Carolina,17,10,200,,,,
16,up,Kolohe Kai,Dream Girl,18,9,195,,,,
17,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,1,157,,,,
18,up,Tropical Depression,Bilog Na Naman Ang Buwan,30,8,199,,,,
19,up,Inner Circle,Sweat (A La La La La Long),22,11,196,,,,
20,up,Jah Vinci,It's a Great Day,23,9,94,,,,
21,down,Brownman Revival,Binibini,5,2,197,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,1,200,,,,
23,up,Shaggy,In the Summertime (feat. Rayvon),26,11,194,,,,
24,up,Kolohe Kai,Butterflies,29,17,195,,,,
25,up,FS Green,Grind Pon Mi,61,25,2,,,,
26,up,Bob Marley & The Wailers,Is This Love,31,2,199,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,33,2,199,,,,
28,up,Diana King,I Say a Little Prayer,34,20,197,,,,
29,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),35,19,200,,,,
30,up,Brownman Revival,Under the Reggae Moon,36,16,200,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,4,199,,,,
32,-,Kolohe Kai,Good Morning Hawaii,-,32,4,,,,
33,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),40,7,75,,,,
34,up,Kolohe Kai,Genuine Love,41,16,199,,,,
35,up,Wayne Wonder,No Letting Go,42,23,196,,,,
36,up,Bob Marley & The Wailers,Redemption Song,44,3,199,,,,
37,-,Serena Zee,Obladi Oblada,-,37,1,,,,
38,-,Snoop Lion,The Good Good (feat. Iza Lach),-,7,195,,,,
39,up,UB40 & Chrissie Hynde,I Got You Babe,45,11,199,,,,
40,-,Pachyman,Goldline,-,40,1,,,,
41,up,Matisyahu,King Without a Crown,46,13,198,,,,
42,up,Rebelution,Safe and Sound,47,21,195,,,,
43,up,UB40,Red Red Wine (Edit),48,8,170,,,,
44,up,Bob Marley & The Wailers,Jamming,49,5,198,,,,
45,-,Bob Marley & The Wailers,Could You Be Loved,-,3,175,,,,
46,up,Ini Kamoze,Here Comes the Hotstepper,50,22,64,,,,
47,down,Kolohe Kai,First True Love,10,5,195,,,,
48,up,Inner Circle,Bad Boys (Theme from COPS),51,32,195,,,,
49,up,beka jay,Uhaw,65,21,4,,,,
50,up,Kolohe Kai,Kiss That I Never Had,53,36,195,,,,
51,down,Beenie Man,Gimmi Gimmi (Radio Mix),24,18,200,,,,
52,up,Brownman Revival,Dahan Dahan,59,31,196,,,,
53,up,Tropical Depression,Kapayapaan,63,7,197,,,,
54,up,Bob Marley & The Wailers,Buffalo Soldier,60,3,192,,,,
55,down,Jimmy Tanaki,It's a Beautiful Day,16,7,21,,,,
56,down,UB40,(I Can't Help) Falling in Love With You,27,6,199,,,,
57,down,Bugoy Drilon,One Day,28,17,65,,,,
58,down,"Kali Uchis, El Alfa & JT",Muñekita,15,15,2,,,,
59,-,Matisyahu,Jerusalem,-,28,192,,,,
60,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,21,72,,,,
61,down,Kolohe Kai,Ehu Girl (Acoustic Version),32,32,126,,,,
62,down,Tropa,Herbal Na Utan,58,58,6,,,,
63,down,Tropavibes,Matindi,9,9,2,,,,
64,-,Raggamuffin Men,Raggamuffin Girl,-,33,181,,,,
65,-,Datu Alimuwan,Idana,-,18,25,,,,
66,-,Morning Goodness,Isla Malayo,-,58,1,,,,
