Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,35,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,33,,,,
3,up,Kolohe Kai,Cool Down,6,2,35,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,35,,,,
5,up,Kolohe Kai,Ehu Girl,7,2,33,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,12,3,35,,,,
7,down,Bob Marley & The Wailers,Waiting In Vain,5,2,35,,,,
8,down,Bob Marley & The Wailers,Is This Love,3,2,35,,,,
9,down,Diana King,Shy Guy,8,2,34,,,,
10,up,Bob Marley & The Wailers,Redemption Song,13,3,35,,,,
11,up,Brownman Revival,Binibini,11,2,32,,,,
12,down,Brownman Revival,Lintik,10,2,33,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,19,3,35,,,,
14,down,Tropical Depression,Bilog Na Naman Ang Buwan,9,8,35,,,,
15,down,Tropical Depression,Kapayapaan,14,7,35,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),15,1,35,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,16,4,35,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,4,35,,,,
19,down,Brownman Revival,Maling Akala,17,5,35,,,,
20,up,Bob Marley & The Wailers,Jamming,26,5,35,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,29,3,35,,,,
22,down,J Boog,Let's Do It Again,18,6,33,,,,
23,up,Snoop Lion,The Good Good (feat. Iza Lach),23,7,35,,,,
24,up,Kolohe Kai,Dream Girl,24,9,35,,,,
25,up,Wayne Wonder,No Letting Go,25,23,35,,,,
26,up,Matisyahu,King Without a Crown,27,13,35,,,,
27,down,Jawsh 685,Laxed (Siren Beat),22,20,6,,,,
28,up,Bob Marley & The Wailers,Stir It Up,28,8,35,,,,
29,down,Kolohe Kai,First True Love,20,5,35,,,,
30,up,Inner Circle,Sweat (A La La La La Long),33,11,34,,,,
31,up,Shaggy,In the Summertime (feat. Rayvon),34,11,33,,,,
32,up,Beenie Man,Gimmi Gimmi (Radio Mix),36,18,35,,,,
33,up,The Wailers,I Shot the Sheriff,46,12,35,,,,
34,up,UB40 & Chrissie Hynde,I Got You Babe,79,11,35,,,,
35,up,Shaggy,Oh Carolina,71,10,35,,,,
36,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),38,19,35,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,39,6,35,,,,
38,up,Kolohe Kai,Butterflies,48,17,34,,,,
39,up,Bob Marley & The Wailers,Lively Up Yourself,89,39,2,,,,
40,up,Matisyahu,Jerusalem,44,28,35,,,,
41,up,Diana King,I Say a Little Prayer,45,20,35,,,,
42,up,Brownman Revival,Under the Reggae Moon,47,16,35,,,,
43,-,J Boog,Let's Do It Again,-,29,3,,,,
44,-,Sinsemilia,Tout le bonheur du monde,-,44,1,,,,
45,up,The Wailers,"Get Up, Stand Up",62,18,35,,,,
46,up,Kolohe Kai,Genuine Love,52,16,34,,,,
47,up,Apache Indian,Boom Shack-A-Lak,53,27,34,,,,
48,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,28,35,,,,
49,up,Matisyahu,Time of Your Song,57,30,34,,,,
50,up,Cris Cab,Good Girls,58,45,34,,,,
51,up,Tropical Depression,Do the Reggae,59,27,31,,,,
52,up,Brownman Revival,Dahan Dahan,60,31,34,,,,
53,up,Kolohe Kai,Kiss That I Never Had,61,36,34,,,,
54,up,Chocolate Factory,Pag-asa (feat. Sinio),64,23,31,,,,
55,up,Musical Youth,Pass the Dutchie,65,30,34,,,,
56,up,Matisyahu,One Day,66,32,33,,,,
57,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",67,33,33,,,,
58,up,Inner Circle,Bad Boys (Theme from COPS),68,32,33,,,,
59,up,Raggamuffin Men,Raggamuffin Girl,70,33,33,,,,
60,-,We Got & Raymund Marasigan,Lihim Na Pagtingin,-,57,3,,,,
61,down,Rebelution,Safe and Sound,49,21,34,,,,
62,up,Beenie Man,Gimmie Gimmie,73,54,33,,,,
63,up,SOJA,You and Me (feat. Chris Boomer),75,52,33,,,,
64,up,Big Mountain,Who's Holding Donna Now,76,51,33,,,,
65,up,Diana King,L-L-Lies,77,30,32,,,,
66,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),78,21,33,,,,
67,up,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],80,60,33,,,,
68,up,Big Mountain,You've Got a Friend,81,59,34,,,,
69,up,Ziggy Marley,True to Myself,82,32,33,,,,
70,-,Gentleman,Dem Gone (MTV Unplugged),-,70,1,,,,
71,-,Shaggy,Boombastic,-,19,3,,,,
72,-,Tribal Seeds,Moonlight,-,72,1,,,,
73,up,Bob Marley & The Wailers,Satisfy My Soul,83,17,33,,,,
74,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),84,11,26,,,,
75,-,Koffee,W (feat. Gunna),-,22,8,,,,
76,down,Slowdough,Junkie Love,56,26,5,,,,
77,up,Beenie Man,Gimmie Gimmie,87,41,33,,,,
78,down,Chocolate Factory,Kung Ika'y Akin,35,17,21,,,,
79,-,Toots & The Maytals,Got to Be Tough,-,54,1,,,,
80,down,Roland Alphonso & Soul Brothers,James Bond,30,30,2,,,,
81,down,Cimarons,James Bond Girl,31,31,2,,,,
82,-,Juls King,Creed,-,68,1,,,,
83,down,Desmond Dekker,Jamaica Farewell,69,69,2,,,,
84,down,Desmond Dekker,You Can Get It If You Really Want,72,72,2,,,,
85,down,Desmond Dekker,Israelites,74,74,2,,,,
86,up,Rebelution,Feeling Alright,91,37,28,,,,
87,down,Birthday Song Crew,Happy Birthday Daddy,32,32,3,,,,
88,-,WillFreeDo,I Love You Everyday,-,44,2,,,,
89,up,Big Mountain,What You Won't Do for Love,92,60,27,,,,
90,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),37,37,3,,,,
91,down,卍LINE,ブンシャカラカ (AKIO BEATS Remix),40,40,3,,,,
92,down,卍LINE,卍LIVE SHOW!!,41,41,3,,,,
93,down,CHEHON,みどり,42,42,3,,,,
94,down,Delroy Wilson,Nothing Gonna Change My Love,43,43,3,,,,
95,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),93,39,33,,,,
96,down,Tropical Depression,Mahal Kita,94,33,30,,,,
97,down,RDX,Shake Your Bam Bam,95,43,31,,,,
98,down,Shaggy,Seasons (feat. Omi),96,72,29,,,,
99,down,Kolohe Kai,Ehu Girl (Acoustic Version),98,32,27,,,,
100,down,UB40,Red Red Wine (Edit),99,11,15,,,,
