Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,48,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,48,,,,
3,up,Bob Marley & The Wailers,Waiting In Vain,3,2,48,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,48,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,48,,,,
6,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,26,1,46,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,3,48,,,,
8,up,Kolohe Kai,Ehu Girl,14,2,44,,,,
9,up,Bob Marley & The Wailers,Redemption Song,15,3,48,,,,
10,down,Diana King,Shy Guy,4,2,47,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,8,3,48,,,,
12,down,Tropical Depression,Bilog Na Naman Ang Buwan,9,8,48,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,4,48,,,,
14,down,Tropical Depression,Kapayapaan,10,7,48,,,,
15,down,Brownman Revival,Lintik,6,2,46,,,,
16,up,Kolohe Kai,Cool Down,44,2,46,,,,
17,up,Bob Marley & The Wailers,Jamming,19,5,48,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,13,4,46,,,,
19,down,Brownman Revival,Maling Akala,16,5,48,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,31,3,48,,,,
21,up,Brownman Revival,Binibini,49,2,45,,,,
22,down,Kolohe Kai,First True Love,21,5,48,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,40,6,48,,,,
24,down,Shaggy,Oh Carolina,22,10,48,,,,
25,down,Snoop Lion,The Good Good (feat. Iza Lach),20,7,48,,,,
26,down,J Boog,Let's Do It Again,24,6,46,,,,
27,down,Kolohe Kai,Dream Girl,25,9,46,,,,
28,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),17,1,5,,,,
29,up,The Wailers,I Shot the Sheriff,36,12,48,,,,
30,down,Jawsh 685,Laxed (Siren Beat),23,20,19,,,,
31,down,Wayne Wonder,No Letting Go,27,23,48,,,,
32,down,Matisyahu,King Without a Crown,28,13,48,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,28,48,,,,
34,down,Bob Marley & The Wailers,Stir It Up,29,8,48,,,,
35,down,Shaggy,In the Summertime (feat. Rayvon),30,11,46,,,,
36,down,Inner Circle,Sweat (A La La La La Long),33,11,46,,,,
37,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),43,11,39,,,,
38,down,Beenie Man,Gimmi Gimmi (Radio Mix),34,18,48,,,,
39,down,Kolohe Kai,Butterflies,38,17,45,,,,
40,up,The Wailers,"Get Up, Stand Up",46,18,48,,,,
41,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),39,19,48,,,,
42,down,Matisyahu,Jerusalem,41,28,48,,,,
43,up,Inner Circle,Bad Boys (Theme from COPS),64,32,46,,,,
44,down,Diana King,I Say a Little Prayer,42,20,48,,,,
45,up,Brownman Revival,Under the Reggae Moon,45,16,48,,,,
46,up,Alex Duncan,Say a Little Prayer,96,46,2,,,,
47,up,Stanryck,Easy,55,47,4,,,,
48,up,Kolohe Kai,Genuine Love,48,16,47,,,,
49,up,Apache Indian,Boom Shack-A-Lak,50,27,47,,,,
50,up,Matisyahu,Time of Your Song,51,30,47,,,,
51,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,51,1,,,,
52,up,Tropical Depression,Do the Reggae,52,27,44,,,,
53,up,Daynea Deacon,Time After Time,63,46,4,,,,
54,up,Brownman Revival,Dahan Dahan,54,31,47,,,,
55,down,Dixson Waz,Toco Toco To,32,15,10,,,,
56,up,Kolohe Kai,Kiss That I Never Had,56,36,47,,,,
57,down,UB40 & Chrissie Hynde,I Got You Babe,18,11,48,,,,
58,down,Rebelution,Safe and Sound,57,21,47,,,,
59,up,Chocolate Factory,Pag-asa (feat. Sinio),59,23,44,,,,
60,up,Musical Youth,Pass the Dutchie,60,30,47,,,,
61,up,Matisyahu,One Day,61,32,46,,,,
62,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",62,33,46,,,,
63,up,Raggamuffin Men,Raggamuffin Girl,65,33,46,,,,
64,up,The Soul Chance & Wesley Bright,Who Could It Be?,80,64,2,,,,
65,up,Beenie Man,Gimmie Gimmie,66,54,46,,,,
66,up,SOJA,You and Me (feat. Chris Boomer),67,52,46,,,,
67,down,Stanryck,Take On Me,58,58,2,,,,
68,up,Big Mountain,Who's Holding Donna Now,68,51,46,,,,
69,up,J Boog,Let's Do It Again,79,29,16,,,,
70,down,Diana King,L-L-Lies,69,30,45,,,,
71,up,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],71,60,46,,,,
72,up,Big Mountain,You've Got a Friend,72,59,47,,,,
73,up,Ziggy Marley,True to Myself,73,32,46,,,,
74,up,Bob Marley & The Wailers,Satisfy My Soul,81,17,46,,,,
75,up,Kolohe Kai,Heartstrings,75,38,16,,,,
76,up,Kolohe Kai,Ehu Girl (Acoustic Version),76,32,39,,,,
77,up,Rebelution,Feeling Alright,77,37,41,,,,
78,up,Big Mountain,What You Won't Do for Love,78,60,40,,,,
79,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),82,39,45,,,,
80,up,Tropical Depression,Mahal Kita,83,33,42,,,,
81,up,Shaggy,Seasons (feat. Omi),87,72,41,,,,
82,up,Judy Boucher,Can't Be With You Tonight,88,37,18,,,,
83,up,UB40,Red Red Wine (Edit),89,8,27,,,,
84,up,DeeWunn,Bunx Up (feat. Marcy Chin),90,74,36,,,,
85,up,SOJA,Not Done Yet,91,33,32,,,,
86,up,Wayne Wonder,No Letting Go,92,48,32,,,,
87,up,Brownman Revival,Ikaw Forever,98,43,31,,,,
88,up,Beenie Man,Gimmi Gimmi (Street Mix),99,79,30,,,,
89,up,Rebelution,Safe and Sound,100,28,27,,,,
90,-,Chocolate Factory,Kung Ika'y Akin,-,17,30,,,,
91,-,Menlik Zergabachew,Santeria (The Voice Performance),-,38,21,,,,
92,-,Natty & The Rebelship,I'm Alive,-,91,1,,,,
93,-,Judy Boucher,Can't Be With You Tonight,-,39,18,,,,
94,down,Shaggy,Boombastic,47,38,3,,,,
95,-,One Third,I Wanna Know What Love Is,-,24,19,,,,
96,-,Kolohe Kai,Is This Love,-,85,19,,,,
97,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,48,1,,,,
98,down,Beenie Man,Gimmie Gimmie,93,41,46,,,,
99,down,Rebelution,Route Around (Acoustic),35,35,2,,,,
100,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,38,16,,,,
