Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,162,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,159,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,163,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,5,2,162,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,3,163,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,162,,,,
7,up,Diana King,Shy Guy,10,2,161,,,,
8,down,Kolohe Kai,Ehu Girl,7,2,154,,,,
9,down,Kolohe Kai,Cool Down,8,2,154,,,,
10,down,Brownman Revival,Binibini,9,2,160,,,,
11,up,Bob Marley & The Wailers,Redemption Song,11,3,163,,,,
12,up,Brownman Revival,Lintik,12,2,160,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,3,162,,,,
14,down,Tropical Depression,Kapayapaan,13,7,163,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,4,162,,,,
16,up,Tropical Depression,Bilog Na Naman Ang Buwan,16,8,163,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,17,4,159,,,,
18,up,Brownman Revival,Maling Akala,18,5,162,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),20,1,163,,,,
20,up,Bob Marley & The Wailers,Jamming,21,5,163,,,,
21,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],22,2,43,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,31,3,162,,,,
23,down,J Boog,Let's Do It Again,19,6,150,,,,
24,down,Kolohe Kai,First True Love,23,5,158,,,,
25,down,Shaggy,Oh Carolina,24,10,163,,,,
26,-,Djämes Braun,Fugle,-,26,1,,,,
27,down,Snoop Lion,The Good Good (feat. Iza Lach),25,7,161,,,,
28,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,1,120,,,,
29,down,Kolohe Kai,Dream Girl,28,9,158,,,,
30,down,Jawsh 685,Laxed (Siren Beat),29,20,132,,,,
31,down,Wayne Wonder,No Letting Go,30,23,160,,,,
32,up,Inner Circle,Sweat (A La La La La Long),32,11,159,,,,
33,down,Jayson in town,Idana,27,10,29,,,,
34,down,Shaggy,In the Summertime (feat. Rayvon),33,11,159,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,40,6,163,,,,
36,down,Bob Marley & The Wailers,Stir It Up,34,8,162,,,,
37,up,UB40,Red Red Wine (Edit),64,8,136,,,,
38,down,Matisyahu,King Without a Crown,35,13,163,,,,
39,down,The Wailers,I Shot the Sheriff,36,12,162,,,,
40,down,Kolohe Kai,Butterflies,37,17,158,,,,
41,down,Beenie Man,Gimmi Gimmi (Radio Mix),39,18,163,,,,
42,down,Chocolate Factory,Kung Ika'y Akin,41,17,140,,,,
43,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),43,19,163,,,,
44,up,Matisyahu,Jerusalem,45,28,163,,,,
45,up,Diana King,I Say a Little Prayer,46,20,163,,,,
46,-,Kolohe Kai,Saltwater Sweetness,-,46,6,,,,
47,up,Brownman Revival,Under the Reggae Moon,47,16,163,,,,
48,up,The Wailers,"Get Up, Stand Up",48,18,162,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,49,11,163,,,,
50,up,Apache Indian,Boom Shack-A-Lak,50,27,161,,,,
51,up,Kolohe Kai,Genuine Love,51,16,162,,,,
52,-,Jah Vinci,It's a Great Day,-,9,58,,,,
53,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),38,7,40,,,,
54,down,Matisyahu,Time of Your Song,52,30,161,,,,
55,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,53,28,161,,,,
56,down,Chocolate Factory,Pag-asa (feat. Sinio),54,23,159,,,,
57,-,Maoli,Mercy,-,57,1,,,,
58,down,Rebelution,Safe and Sound,55,21,160,,,,
59,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),44,39,101,,,,
60,down,Tropical Depression,Do the Reggae,58,27,157,,,,
61,down,Ini Kamoze,Here Comes the Hotstepper,59,22,27,,,,
62,down,Inner Circle,Bad Boys (Theme from COPS),60,32,159,,,,
63,down,Kolohe Kai,Kiss That I Never Had,62,36,159,,,,
64,down,Brownman Revival,Dahan Dahan,63,31,160,,,,
65,up,Bob Marley & The Wailers,Satisfy My Soul,65,17,156,,,,
66,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),67,11,149,,,,
67,up,Raggamuffin Men,Raggamuffin Girl,68,33,157,,,,
68,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",69,33,159,,,,
69,up,Bugoy Drilon,One Day,70,17,34,,,,
70,up,Matisyahu,One Day,71,32,155,,,,
71,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),72,21,50,,,,
72,up,Eddy Grant,Gimme Hope Jo'Anna,73,3,71,,,,
73,up,Ziggy Marley,True to Myself,74,32,149,,,,
74,up,Justin Wellington,Iko Iko (feat. Small Jam),80,4,94,,,,
75,-,叶,Jam Jam,-,5,4,,,,
76,down,Future Fambo,Drinking Rum (feat. Beenie Man),75,75,4,,,,
77,-,Power Reggae,Price Tag (Reggae Mix),-,77,1,,,,
78,down,Demarco,I Love My Life,76,76,2,,,,
79,-,Mishka,Guy With a Guitar (Acoustic),-,77,1,,,,
80,down,Natasja,Gi' Mig Danmark Tilbage,77,77,2,,,,
81,down,Natasja,Ildebrand I Byen,78,78,2,,,,
82,down,Itsckallab,Positibo Ka Lang (feat. Omar Baliw & CLR),61,44,5,,,,
83,down,Engkanto,Tubig Alat,56,28,17,,,,
84,-,Christafari,Here I Am to Worship (feat. David Fohe),-,44,8,,,,
85,-,Christafari,Oceans (Where Feet May Fail) [feat. Avion Blackman],-,53,3,,,,
86,-,Christafari,How Great Is Our God (feat. Avion Blackman & Makamae Auwae),-,51,3,,,,
87,down,Reggae Jazz Project,Guitar Man Reggae,66,66,2,,,,
88,down,Judy Boucher,Can't Be With You Tonight,81,37,116,,,,
89,down,Kolohe Kai,Ehu Girl (Acoustic Version),83,32,122,,,,
