Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,160,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,157,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,161,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,5,2,160,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,3,161,,,,
6,up,Kolohe Kai,Ehu Girl,78,2,152,,,,
7,down,Bob Marley & The Wailers,Is This Love,4,2,160,,,,
8,up,Brownman Revival,Binibini,8,2,158,,,,
9,up,Diana King,Shy Guy,9,2,159,,,,
10,down,Bob Marley & The Wailers,Redemption Song,7,3,161,,,,
11,up,Tropical Depression,Kapayapaan,13,7,161,,,,
12,down,Brownman Revival,Lintik,11,2,158,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,12,3,160,,,,
14,up,Jayson in town,Idana,18,10,27,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,4,160,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,161,,,,
17,up,Kolohe Kai,Cool Down,72,2,152,,,,
18,down,Tropical Depression,Bilog Na Naman Ang Buwan,17,8,161,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,19,4,157,,,,
20,down,Brownman Revival,Maling Akala,14,5,160,,,,
21,down,Bob Marley & The Wailers,Jamming,20,5,161,,,,
22,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,2,41,,,,
23,down,J Boog,Let's Do It Again,22,6,148,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,16,3,160,,,,
25,down,Shaggy,Oh Carolina,23,10,161,,,,
26,down,Snoop Lion,The Good Good (feat. Iza Lach),24,7,159,,,,
27,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),25,1,118,,,,
28,up,Kolohe Kai,Dream Girl,81,9,156,,,,
29,down,Jawsh 685,Laxed (Siren Beat),26,20,130,,,,
30,down,Wayne Wonder,No Letting Go,27,23,158,,,,
31,down,Inner Circle,Sweat (A La La La La Long),28,11,157,,,,
32,down,Shaggy,In the Summertime (feat. Rayvon),29,11,157,,,,
33,down,Bob Marley & The Wailers,Stir It Up,32,8,160,,,,
34,up,Matisyahu,King Without a Crown,34,13,161,,,,
35,up,The Wailers,I Shot the Sheriff,37,12,160,,,,
36,up,Kolohe Kai,Butterflies,84,17,156,,,,
37,up,Beenie Man,Gimmi Gimmi (Radio Mix),39,18,161,,,,
38,down,Jah Vinci,It's a Great Day,35,9,57,,,,
39,up,UB40,(I Can't Help) Falling in Love With You,40,6,161,,,,
40,down,Chocolate Factory,Kung Ika'y Akin,38,17,138,,,,
41,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),41,19,161,,,,
42,up,Matisyahu,Jerusalem,42,28,161,,,,
43,up,Diana King,I Say a Little Prayer,44,20,161,,,,
44,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),54,7,38,,,,
45,up,Brownman Revival,Under the Reggae Moon,45,16,161,,,,
46,up,The Wailers,"Get Up, Stand Up",46,18,160,,,,
47,up,UB40 & Chrissie Hynde,I Got You Babe,47,11,161,,,,
48,up,Apache Indian,Boom Shack-A-Lak,48,27,159,,,,
49,down,Justin Wellington,Iko Iko (feat. Small Jam),31,4,92,,,,
50,-,Engkanto,Tubig Alat,-,28,15,,,,
51,down,Kolohe Kai,Genuine Love,49,16,160,,,,
52,-,Kolohe Kai,First True Love,-,5,156,,,,
53,down,Matisyahu,Time of Your Song,51,30,159,,,,
54,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,53,28,159,,,,
55,down,Chocolate Factory,Pag-asa (feat. Sinio),52,23,157,,,,
56,down,Rebelution,Safe and Sound,55,21,158,,,,
57,-,Chocolate Factory,Sexy Lady,-,43,11,,,,
58,up,Tropical Depression,Do the Reggae,58,27,155,,,,
59,up,Ini Kamoze,Here Comes the Hotstepper,59,22,25,,,,
60,down,Bugoy Drilon,One Day,36,17,32,,,,
61,-,Reggae Stars,Red Red Wine,-,49,6,,,,
62,down,Inner Circle,Bad Boys (Theme from COPS),60,32,157,,,,
63,down,Kolohe Kai,Kiss That I Never Had,61,36,157,,,,
64,-,Keanu Pangganiban,Letra,-,64,1,,,,
65,down,Brownman Revival,Dahan Dahan,62,31,158,,,,
66,down,UB40,Red Red Wine (Edit),63,8,134,,,,
67,down,Bob Marley & The Wailers,Satisfy My Soul,65,17,154,,,,
68,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),66,11,147,,,,
69,down,Raggamuffin Men,Raggamuffin Girl,67,33,155,,,,
70,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",68,33,157,,,,
71,up,Vybz Kartel,Summer Time,82,71,2,,,,
72,down,Matisyahu,One Day,69,32,153,,,,
73,down,Eddy Grant,Gimme Hope Jo'Anna,70,3,69,,,,
74,down,Ziggy Marley,True to Myself,71,32,147,,,,
75,down,Judy Boucher,Can't Be With You Tonight,73,37,114,,,,
76,down,Kolohe Kai,Ehu Girl (Acoustic Version),74,32,120,,,,
77,down,Beenie Man,Gimmie Gimmie,75,54,144,,,,
78,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,21,48,,,,
79,-,Jhay-know,Lalaki Lang Me,-,42,1,,,,
80,down,Jhay-know,Gwapa Nga Maldita,30,30,2,,,,
81,down,Delus & Konshens,So High,33,32,18,,,,
82,down,SOJA,You and Me (feat. Chris Boomer),77,52,140,,,,
83,down,Reggae Specials,"Here, There and Everywhere",64,64,2,,,,
84,down,Big Mountain,Who's Holding Donna Now,83,51,135,,,,
