Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,69,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,69,,,,
3,up,Bob Marley & The Wailers,Waiting In Vain,6,2,69,,,,
4,up,Bob Marley & The Wailers,Is This Love,9,2,69,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,3,69,,,,
6,up,Bob Marley & The Wailers,Redemption Song,16,3,69,,,,
7,up,Brownman Revival,Binibini,10,2,66,,,,
8,up,Brownman Revival,Lintik,12,2,67,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,19,3,69,,,,
10,up,Tropical Depression,Bilog Na Naman Ang Buwan,15,8,69,,,,
11,up,Tropical Depression,Kapayapaan,17,7,69,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,4,69,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,69,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,32,3,69,,,,
15,up,Brownman Revival,Maling Akala,21,5,69,,,,
16,down,Kolohe Kai,Cool Down,8,2,67,,,,
17,up,Bob Marley & The Wailers,Jamming,24,5,69,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,42,6,69,,,,
19,up,UB40 & Chrissie Hynde,I Got You Babe,30,11,69,,,,
20,up,Shaggy,Oh Carolina,23,10,69,,,,
21,up,J Boog,Let's Do It Again,25,6,66,,,,
22,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,1,26,,,,
23,up,Jawsh 685,Laxed (Siren Beat),29,20,40,,,,
24,up,Snoop Lion,The Good Good (feat. Iza Lach),27,7,69,,,,
25,up,Kolohe Kai,Dream Girl,31,9,67,,,,
26,up,Wayne Wonder,No Letting Go,33,23,69,,,,
27,up,Matisyahu,King Without a Crown,39,13,69,,,,
28,up,Bob Marley & The Wailers,Stir It Up,35,8,69,,,,
29,down,Kolohe Kai,First True Love,22,5,69,,,,
30,up,Inner Circle,Sweat (A La La La La Long),34,11,66,,,,
31,up,Shaggy,In the Summertime (feat. Rayvon),36,11,67,,,,
32,up,The Wailers,I Shot the Sheriff,37,12,69,,,,
33,up,Beenie Man,Gimmi Gimmi (Radio Mix),38,18,69,,,,
34,up,Kolohe Kai,Butterflies,40,17,66,,,,
35,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),41,19,69,,,,
36,down,Kolohe Kai,Ehu Girl,7,2,65,,,,
37,down,Zum,Rebel (feat. Shenseea),20,7,6,,,,
38,up,Matisyahu,Jerusalem,51,28,69,,,,
39,up,Diana King,I Say a Little Prayer,45,20,69,,,,
40,up,Brownman Revival,Under the Reggae Moon,49,16,69,,,,
41,up,The Wailers,"Get Up, Stand Up",53,18,69,,,,
42,-,State Radio,Keepsake,-,42,1,,,,
43,up,Kolohe Kai,Genuine Love,54,16,68,,,,
44,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,28,69,,,,
45,up,Bugoy Drilon & Moophs,Tied,88,30,5,,,,
46,up,Matisyahu,Time of Your Song,82,30,68,,,,
47,up,Apache Indian,Boom Shack-A-Lak,56,27,68,,,,
48,up,Tropical Depression,Do the Reggae,58,27,65,,,,
49,-,Owen Grey,Island In the Stream,-,38,1,,,,
50,up,Rebelution,Safe and Sound,60,21,68,,,,
51,up,Kolohe Kai,Kiss That I Never Had,61,36,68,,,,
52,up,Brownman Revival,Dahan Dahan,62,31,68,,,,
53,-,Professor Digital,Heal the World (Reggae),-,53,1,,,,
54,up,Chocolate Factory,Pag-asa (feat. Sinio),64,23,65,,,,
55,-,Ziggy Marley & The Melody Makers,Give a Little Love,-,49,1,,,,
56,up,Inner Circle,Bad Boys (Theme from COPS),65,32,66,,,,
57,up,Musical Youth,Pass the Dutchie,66,30,68,,,,
58,up,Matisyahu,One Day,68,32,67,,,,
59,up,J Boog,Let's Do It Again,70,29,37,,,,
60,up,Chocolate Factory,Kung Ika'y Akin,71,17,49,,,,
61,-,Mystic Roots Band,Camp Fire,-,48,1,,,,
62,up,Raggamuffin Men,Raggamuffin Girl,72,33,67,,,,
63,-,Mystic Roots Band,WuNuLu,-,49,1,,,,
64,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",73,33,67,,,,
65,-,Mystic Roots Band,Things To Say,-,51,1,,,,
66,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),74,11,60,,,,
67,up,Beenie Man,Gimmie Gimmie,76,54,67,,,,
68,up,SOJA,You and Me (feat. Chris Boomer),77,52,67,,,,
69,down,Bob Marley & The Wailers,Satisfy My Soul,57,17,65,,,,
70,up,Big Mountain,Who's Holding Donna Now,79,51,67,,,,
71,up,Diana King,L-L-Lies,80,30,66,,,,
72,up,Judy Boucher,Can't Be With You Tonight,75,37,37,,,,
73,up,Kolohe Kai,Ehu Girl (Acoustic Version),85,32,58,,,,
74,down,Skip Marley,Lions,69,69,2,,,,
75,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),59,39,64,,,,
76,up,Beenie Man,Gimmie Gimmie,86,41,66,,,,
77,up,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],90,60,66,,,,
78,up,Big Mountain,You've Got a Friend,93,59,66,,,,
79,down,Jimmy Cliff,I Can See Clearly Now,11,4,67,,,,
80,up,Ziggy Marley,True to Myself,99,32,65,,,,
81,up,Tropical Depression,Mahal Kita,100,33,61,,,,
82,-,Brownman Revival,Ikaw Forever,-,43,49,,,,
83,-,Big Mountain,What You Won't Do for Love,-,60,58,,,,
84,-,Dixson Waz,Toco Toco To,-,15,22,,,,
85,-,Shaggy,Seasons (feat. Omi),-,72,58,,,,
86,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,67,,,,
87,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,74,53,,,,
88,-,SOJA,Not Done Yet,-,33,49,,,,
89,-,Mystic Roots Band,Making You Mine,-,44,1,,,,
90,-,Mystic Roots Band,Trouble,-,46,1,,,,
91,down,Diana King,Shy Guy,5,2,68,,,,
92,-,Wayne Wonder,No Letting Go,-,48,49,,,,
93,down,Maxi Priest,Close to You,87,55,2,,,,
94,down,Mike Love,Distant Travelers,78,56,2,,,,
95,down,Uni'verss,Such a Shame,14,14,2,,,,
96,down,Gavin Porsche,Karma Chameleon,44,44,4,,,,
97,down,Samara Curtis,Black Velvet,26,26,2,,,,
98,down,Kolohe Kai,Heartstrings,63,38,35,,,,
99,-,Judy Boucher,Can't Be With You Tonight,-,39,34,,,,
100,-,Beenie Man,Gimmi Gimmi (Street Mix),-,79,47,,,,
