Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,239,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,236,,,,
3,up,Kolohe Kai,Cool Down,3,2,231,,,,
4,up,Kolohe Kai,Ehu Girl,4,2,229,,,,
5,up,Brownman Revival,Binibini,5,2,236,,,,
6,up,Diana King,Shy Guy,6,2,234,,,,
7,up,Brownman Revival,Lintik,7,2,236,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,8,4,234,,,,
9,up,Kolohe Kai,First True Love,11,5,233,,,,
10,down,Brownman Revival,Maling Akala,9,5,240,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,46,3,241,,,,
12,down,J Boog,Let's Do It Again,10,6,229,,,,
13,down,Snoop Lion,The Good Good (feat. Iza Lach),12,7,235,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,1,241,,,,
15,down,Kolohe Kai,Dream Girl,14,9,236,,,,
16,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,1,199,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,38,6,239,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,239,,,,
19,up,Jah Vinci,It's a Great Day,19,9,134,,,,
20,down,Tropical Depression,Kapayapaan,16,7,236,,,,
21,up,Justin Wellington,Iko Iko (feat. Small Jam),21,4,160,,,,
22,up,Shaggy,In the Summertime (feat. Rayvon),22,11,236,,,,
23,up,Bob Marley & The Wailers,Is This Love,23,2,240,,,,
24,-,Mato,Summer Madness Dub (LP Version),-,24,1,,,,
25,up,Kolohe Kai,Butterflies,25,17,237,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,27,2,241,,,,
27,up,Beenie Man,Gimmi Gimmi (Radio Mix),28,18,241,,,,
28,up,The Green,I'm Yours,61,28,2,,,,
29,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,7,115,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,4,240,,,,
31,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),31,19,241,,,,
32,up,Diana King,I Say a Little Prayer,32,20,239,,,,
33,down,Bugoy Drilon,One Day,17,17,105,,,,
34,down,Tropical Depression,Bilog Na Naman Ang Buwan,33,8,241,,,,
35,down,Brownman Revival,Under the Reggae Moon,34,16,242,,,,
36,down,Bob Marley & The Wailers,Could You Be Loved,24,3,204,,,,
37,up,Bob Marley & The Wailers,Redemption Song,37,3,241,,,,
38,up,Jimmy Tanaki,It's a Beautiful Day,39,7,59,,,,
39,down,UB40,Red Red Wine (Edit),13,8,211,,,,
40,up,Kolohe Kai,Genuine Love,40,16,241,,,,
41,up,Wayne Wonder,No Letting Go,41,23,238,,,,
42,down,UB40 & Chrissie Hynde,I Got You Babe,36,11,241,,,,
43,-,Lexpraa Stylah,Green Yellow Pula,-,43,1,,,,
44,-,Lexpraa Stylah,Boliviaz Riddim (feat. Boliviaz Riddim),-,44,1,,,,
45,down,Matisyahu,King Without a Crown,43,13,240,,,,
46,down,Bob Marley & The Wailers,Jamming,44,5,239,,,,
47,up,Rebelution,Safe and Sound,47,21,237,,,,
48,up,Bob Marley & The Wailers,Buffalo Soldier,48,3,233,,,,
49,down,Ini Kamoze,Here Comes the Hotstepper,42,22,106,,,,
50,up,Musica de Omega,Siargao,62,16,4,,,,
51,up,Kolohe Kai,Kiss That I Never Had,51,36,237,,,,
52,up,Brownman Revival,Dahan Dahan,52,31,237,,,,
53,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),53,21,103,,,,
54,-,Fiyah P & Mj,Kick the Ball,-,54,1,,,,
55,up,Matisyahu,Jerusalem,63,28,231,,,,
56,-,Sunken Roots,Mrwga,-,50,1,,,,
57,down,Chaka Demus & Pliers,Murder She Wrote,49,32,6,,,,
58,down,YG Marley,Praise Jah In the Moonlight,35,8,19,,,,
59,-,CoolTune Reggae,Always Somewhere,-,40,1,,,,
60,down,Kabaka Pyramid & Nuttea,Egaux,54,54,2,,,,
61,down,Tropa Ragga,Kung Sakali (Reggae Version),55,55,2,,,,
62,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),56,56,2,,,,
63,-,Reson8,Daddy's Love,-,40,8,,,,
