Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,50,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,48,,,,
3,up,Kolohe Kai,Cool Down,9,2,48,,,,
4,up,Diana King,Shy Guy,12,2,49,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,50,,,,
6,up,Brownman Revival,Binibini,14,2,47,,,,
7,down,Bob Marley & The Wailers,Waiting In Vain,4,2,50,,,,
8,up,Brownman Revival,Lintik,17,2,48,,,,
9,up,Kolohe Kai,First True Love,25,5,50,,,,
10,down,Bob Marley & The Wailers,Is This Love,5,2,50,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,6,3,50,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,50,,,,
13,up,Tropical Depression,Bilog Na Naman Ang Buwan,18,8,50,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,21,4,48,,,,
15,up,Tropical Depression,Kapayapaan,19,7,50,,,,
16,down,Kolohe Kai,Ehu Girl,7,2,46,,,,
17,up,Brownman Revival,Maling Akala,22,5,50,,,,
18,down,Bob Marley & The Wailers,Redemption Song,8,3,50,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,11,6,50,,,,
20,up,Jawsh 685,Laxed (Siren Beat),30,20,21,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,10,3,50,,,,
22,up,Snoop Lion,The Good Good (feat. Iza Lach),28,7,50,,,,
23,up,Kolohe Kai,Dream Girl,31,9,48,,,,
24,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),35,1,7,,,,
25,up,Wayne Wonder,No Letting Go,33,23,50,,,,
26,up,Bob Marley & The Wailers,Stir It Up,34,8,50,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,4,50,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,28,50,,,,
29,up,Shaggy,In the Summertime (feat. Rayvon),37,11,48,,,,
30,up,Inner Circle,Sweat (A La La La La Long),38,11,48,,,,
31,down,Shaggy,Oh Carolina,24,10,50,,,,
32,up,UB40 & Chrissie Hynde,I Got You Babe,72,11,50,,,,
33,down,Matisyahu,King Without a Crown,13,13,50,,,,
34,up,Beenie Man,Gimmi Gimmi (Radio Mix),43,18,50,,,,
35,up,Rebelution,Safe and Sound,61,21,49,,,,
36,up,Kolohe Kai,Butterflies,44,17,47,,,,
37,down,Bob Marley & The Wailers,Jamming,20,5,50,,,,
38,up,Kolohe Kai,Genuine Love,52,16,49,,,,
39,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),45,19,50,,,,
40,-,Koffee,Toast,-,28,6,,,,
41,up,Diana King,I Say a Little Prayer,49,20,50,,,,
42,down,Bob Marley & The Wailers,Could You Be Loved,23,3,50,,,,
43,up,Brownman Revival,Under the Reggae Moon,50,16,50,,,,
44,-,Maad T-Ray,Vibe So Right (feat. Hirie),-,44,1,,,,
45,down,The Wailers,I Shot the Sheriff,27,12,50,,,,
46,up,Matisyahu,Jerusalem,54,28,50,,,,
47,up,Apache Indian,Boom Shack-A-Lak,53,27,49,,,,
48,up,Tropical Depression,Do the Reggae,56,27,46,,,,
49,up,Brownman Revival,Dahan Dahan,58,31,49,,,,
50,down,UB40,Red Red Wine (Edit),29,8,29,,,,
51,up,Kolohe Kai,Kiss That I Never Had,60,36,49,,,,
52,-,"Damian ""Jr. Gong"" Marley",There for You,-,52,1,,,,
53,up,Chocolate Factory,Pag-asa (feat. Sinio),62,23,46,,,,
54,up,Musical Youth,Pass the Dutchie,63,30,49,,,,
55,down,J Boog,Let's Do It Again,26,6,48,,,,
56,down,Shaggy,Boombastic,39,38,5,,,,
57,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",64,33,48,,,,
58,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),55,11,41,,,,
59,up,Raggamuffin Men,Raggamuffin Girl,65,33,48,,,,
60,up,Beenie Man,Gimmie Gimmie,66,54,48,,,,
61,up,SOJA,You and Me (feat. Chris Boomer),67,52,48,,,,
62,up,Big Mountain,Who's Holding Donna Now,69,51,48,,,,
63,up,J Boog,Let's Do It Again,70,29,18,,,,
64,up,Matisyahu,Time of Your Song,68,30,49,,,,
65,up,Diana King,L-L-Lies,71,30,47,,,,
66,down,The Wailers,"Get Up, Stand Up",40,18,50,,,,
67,-,Justin Wellington,Iko Iko (feat. Small Jam),-,4,1,,,,
68,up,Beenie Man,Gimmie Gimmie,73,41,48,,,,
69,up,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],74,60,48,,,,
70,up,Big Mountain,You've Got a Friend,75,59,49,,,,
71,up,Ziggy Marley,True to Myself,76,32,48,,,,
72,up,Ziggy Marley & The Melody Makers,Good Time,97,50,2,,,,
73,up,Bob Marley & The Wailers,Satisfy My Soul,77,17,48,,,,
74,up,Kolohe Kai,Heartstrings,78,38,18,,,,
75,up,Kolohe Kai,Ehu Girl (Acoustic Version),79,32,41,,,,
76,up,Rebelution,Feeling Alright,80,37,43,,,,
77,down,Inner Circle,Bad Boys (Theme from COPS),47,32,48,,,,
78,up,Big Mountain,What You Won't Do for Love,81,60,42,,,,
79,up,Judy Boucher,Can't Be With You Tonight,85,37,20,,,,
80,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),82,39,47,,,,
81,down,Matisyahu,One Day,32,32,48,,,,
82,-,Tribal Seeds,Aroma Dub,-,40,1,,,,
83,up,Raggamuffin Men,I Can See Clearly Now,94,69,2,,,,
84,down,Kerwin Du Bois,Monster Winer (feat. Lil Rick),59,59,8,,,,
85,down,Chocolate Factory,Kung Ika'y Akin,41,17,32,,,,
86,down,Tropical Depression,Mahal Kita,83,33,44,,,,
87,down,Shaggy,Seasons (feat. Omi),84,72,43,,,,
88,down,Judy Boucher,Can't Be With You Tonight,42,39,20,,,,
89,down,Matisyahu,Jerusalem (Out of Darkness Comes Light),36,36,2,,,,
90,down,DeeWunn,Bunx Up (feat. Marcy Chin),86,74,38,,,,
91,down,SOJA,Not Done Yet,87,33,34,,,,
92,down,Wayne Wonder,No Letting Go,88,48,34,,,,
93,down,Brownman Revival,Ikaw Forever,89,43,33,,,,
94,down,Beenie Man,Gimmi Gimmi (Street Mix),90,79,32,,,,
95,down,Rebelution,Safe and Sound,92,28,29,,,,
96,down,Menlik Zergabachew,Santeria (The Voice Performance),93,38,23,,,,
97,down,One Third,I Wanna Know What Love Is,96,24,21,,,,
98,up,Kolohe Kai,Is This Love,100,85,21,,,,
99,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,38,17,,,,
100,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,42,14,,,,
