Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,226,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,221,,,,
3,up,Kolohe Kai,Ehu Girl,4,2,214,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,8,4,221,,,,
5,up,Diana King,Shy Guy,7,2,221,,,,
6,up,J Boog,Let's Do It Again,12,6,214,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,7,102,,,,
8,up,Bob Marley & The Wailers,Is This Love,25,2,225,,,,
9,-,Kolohe Kai,First True Love,-,5,218,,,,
10,up,Snoop Lion,The Good Good (feat. Iza Lach),13,7,220,,,,
11,up,UB40,Red Red Wine (Edit),39,8,197,,,,
12,up,Shaggy,Oh Carolina,14,10,227,,,,
13,up,Kolohe Kai,Dream Girl,16,9,221,,,,
14,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),17,1,184,,,,
15,up,Jimmy Tanaki,It's a Beautiful Day,38,7,46,,,,
16,up,Brownman Revival,Under the Reggae Moon,33,16,227,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,224,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,36,11,226,,,,
19,up,Jah Vinci,It's a Great Day,19,9,119,,,,
20,up,Tropical Depression,Kapayapaan,21,7,223,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,1,226,,,,
22,up,Justin Wellington,Iko Iko (feat. Small Jam),23,4,147,,,,
23,up,Kolohe Kai,Butterflies,24,17,222,,,,
24,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,24,4,,,,
25,up,Beenie Man,Gimmi Gimmi (Radio Mix),27,18,226,,,,
26,-,Slowdough,Junkie Love,-,26,6,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,11,3,226,,,,
28,up,Diana King,I Say a Little Prayer,28,20,224,,,,
29,-,Slowdough,D.O.T.S.,-,29,5,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,4,225,,,,
31,-,Sean Paul & Tove Lo,Calling on Me (Refix),-,31,3,,,,
32,down,Tropical Depression,Bilog Na Naman Ang Buwan,31,8,226,,,,
33,down,UB40,(I Can't Help) Falling in Love With You,32,6,224,,,,
34,-,Mike Love,No Regrets,-,34,1,,,,
35,up,Bob Marley & The Wailers,Redemption Song,35,3,226,,,,
36,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,19,226,,,,
37,up,Kolohe Kai,Genuine Love,37,16,226,,,,
38,up,Wayne Wonder,No Letting Go,40,23,223,,,,
39,-,Father Psalms Studio & Mike Love,Neva Retiya,-,39,1,,,,
40,-,Father Psalms Studio & Mike Love,Jah Will Never Leave I Alone,-,40,1,,,,
41,-,T.O.K.,She's Hot,-,41,1,,,,
42,down,Kolohe Kai,Cool Down,3,2,216,,,,
43,-,Mike Love,Movin' On,-,43,1,,,,
44,down,Matisyahu,King Without a Crown,42,13,225,,,,
45,-,Konshens,Bruk Off Yuh Back,-,45,1,,,,
46,-,Mike Love,Human Race,-,46,1,,,,
47,down,Bob Marley & The Wailers,Jamming,43,5,224,,,,
48,-,Enchi,Dungagi Ni!,-,48,2,,,,
49,-,"Kybba, Stylo G & Kalibwoy",HAMMA,-,49,1,,,,
50,down,Rebelution,Safe and Sound,44,21,222,,,,
51,down,Bugoy Drilon,One Day,46,17,92,,,,
52,up,Bob Marley & The Wailers,Buffalo Soldier,62,3,218,,,,
53,-,Surevibe,Gedli,-,53,1,,,,
54,-,Gage,Throat,-,54,1,,,,
55,-,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),-,43,15,,,,
56,-,Busy Signal,Perfect Spot,-,56,1,,,,
57,down,Bob Marley & The Wailers,Could You Be Loved,47,3,189,,,,
58,up,TroIpaVibes,Idana,63,12,17,,,,
59,-,Isla Ragga,Changes in My Life Reggae,-,46,1,,,,
60,-,"Konshens, Jonny Blaze & Stadic",Pumpin,-,60,1,,,,
61,-,Kolohe Kai,Heartstrings,-,38,57,,,,
62,-,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,-,62,1,,,,
63,down,Brownman Revival,Binibini,5,2,223,,,,
64,down,Ini Kamoze,Here Comes the Hotstepper,49,22,91,,,,
65,-,TROPAVIBES,Angel Baby,-,28,9,,,,
66,down,Bob Marley & The Wailers,Waiting In Vain,20,2,226,,,,
67,down,Brownman Revival,Lintik,6,2,222,,,,
68,down,Put3ska,Manila Girl,26,26,3,,,,
69,down,Brownman Revival,Maling Akala,9,5,226,,,,
70,down,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],58,34,4,,,,
71,down,Basta Reggae,Bigay Ng Maykapal,52,52,2,,,,
72,down,Stick Figure,Once in a Lifetime (Instrumental),59,59,2,,,,
73,down,Sister Nancy,Bam Bam,60,58,9,,,,
74,-,Basta Reggae,Bakit Nga Ba Mahal Kita,-,44,1,,,,
75,-,Tropa Ragga,Iniibig Kita (Reggae Version),-,45,1,,,,
76,down,Reggae Jazz Project,How Deep Is Your Love,55,24,4,,,,
77,down,Shaggy,In the Summertime (feat. Rayvon),15,11,221,,,,
78,down,Pop Levi,Across The Universe,41,41,2,,,,
79,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",10,10,2,,,,
80,down,Jimmy Cliff,Breakout (Radio Version),56,56,2,,,,
81,down,Reykenz Alfarez,"Take Me Home, Country Roads",45,16,14,,,,
82,down,Kolohe Kai,Kiss That I Never Had,50,36,222,,,,
83,down,Brownman Revival,Dahan Dahan,51,31,222,,,,
