Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,84,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,82,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,84,,,,
4,down,Bob Marley & The Wailers,Waiting In Vain,3,2,84,,,,
5,up,Bob Marley & The Wailers,Is This Love,10,2,84,,,,
6,down,Kolohe Kai,Cool Down,5,2,81,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,3,84,,,,
8,up,Brownman Revival,Binibini,21,2,81,,,,
9,down,Diana King,Shy Guy,6,2,83,,,,
10,up,Bob Marley & The Wailers,Redemption Song,22,3,84,,,,
11,up,Tropical Depression,Kapayapaan,12,7,84,,,,
12,down,Brownman Revival,Lintik,8,2,82,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,84,,,,
14,-,MOOMIN,WINDY LADY (SUMMER SUNSET MIX),-,14,1,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,13,3,84,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,4,84,,,,
17,-,Bob Marley & The Wailers,Redemption Song (Ziggy Marley Remix),-,17,1,,,,
18,down,Tropical Depression,Bilog Na Naman Ang Buwan,15,8,84,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,16,4,82,,,,
20,down,Brownman Revival,Maling Akala,17,5,84,,,,
21,up,J Boog,Let's Do It Again,23,6,78,,,,
22,up,Shaggy,Oh Carolina,24,10,84,,,,
23,down,Bob Marley & The Wailers,Jamming,20,5,84,,,,
24,down,UB40 & Chrissie Hynde,I Got You Babe,19,11,84,,,,
25,up,Bob Marley & The Wailers,Could You Be Loved,42,3,84,,,,
26,up,Snoop Lion,The Good Good (feat. Iza Lach),27,7,84,,,,
27,-,Bob Marley & The Wailers,I Shot the Sheriff (Roni Size Remix),-,27,1,,,,
28,up,Kolohe Kai,First True Love,50,5,82,,,,
29,-,Bob Marley & The Wailers,Three Little Birds (Stephen Marley & Jason Bentley Remix),-,29,1,,,,
30,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),25,1,41,,,,
31,up,Shaggy,In the Summertime (feat. Rayvon),32,11,82,,,,
32,up,Justin Wellington,Iko Iko (feat. Small Jam),37,4,16,,,,
33,down,Jawsh 685,Laxed (Siren Beat),28,20,55,,,,
34,down,Kolohe Kai,Dream Girl,29,9,82,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain (Alternate Version),26,26,2,,,,
36,down,Wayne Wonder,No Letting Go,30,23,84,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,18,6,84,,,,
38,down,Bob Marley & The Wailers,Stir It Up,31,8,84,,,,
39,down,Matisyahu,King Without a Crown,33,13,84,,,,
40,down,Inner Circle,Sweat (A La La La La Long),34,11,81,,,,
41,down,The Wailers,I Shot the Sheriff,35,12,84,,,,
42,down,Beenie Man,Gimmi Gimmi (Radio Mix),36,18,84,,,,
43,down,Kolohe Kai,Butterflies,38,17,81,,,,
44,up,Kolohe Kai,Ehu Girl (Acoustic Version),61,32,72,,,,
45,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),39,19,84,,,,
46,down,Matisyahu,Jerusalem,41,28,84,,,,
47,down,Diana King,I Say a Little Prayer,43,20,84,,,,
48,down,Brownman Revival,Under the Reggae Moon,44,16,84,,,,
49,down,The Wailers,"Get Up, Stand Up",45,18,84,,,,
50,down,Kolohe Kai,Genuine Love,46,16,83,,,,
51,down,Matisyahu,Time of Your Song,47,30,83,,,,
52,down,Apache Indian,Boom Shack-A-Lak,48,27,83,,,,
53,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,28,84,,,,
54,down,Tropical Depression,Do the Reggae,51,27,80,,,,
55,down,Rebelution,Safe and Sound,52,21,83,,,,
56,down,J Boog,Let's Do It Again,53,29,50,,,,
57,down,Kolohe Kai,Kiss That I Never Had,54,36,83,,,,
58,down,Brownman Revival,Dahan Dahan,55,31,83,,,,
59,down,Chocolate Factory,Kung Ika'y Akin,56,17,64,,,,
60,down,Chocolate Factory,Pag-asa (feat. Sinio),57,23,80,,,,
61,down,Inner Circle,Bad Boys (Theme from COPS),58,32,81,,,,
62,down,Raggamuffin Men,Raggamuffin Girl,59,33,82,,,,
63,down,Musical Youth,Pass the Dutchie,60,30,83,,,,
64,down,Matisyahu,One Day,62,32,82,,,,
65,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",63,33,82,,,,
66,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),64,11,75,,,,
67,down,UB40,Red Red Wine (Edit),65,11,61,,,,
68,down,Beenie Man,Gimmie Gimmie,66,54,82,,,,
69,down,SOJA,You and Me (feat. Chris Boomer),67,52,82,,,,
70,down,Big Mountain,Who's Holding Donna Now,68,51,81,,,,
71,down,Kolohe Kai,Heartstrings,69,38,48,,,,
72,down,Diana King,L-L-Lies,70,30,80,,,,
73,down,Bob Marley & The Wailers,Satisfy My Soul,71,17,79,,,,
74,down,Judy Boucher,Can't Be With You Tonight,72,37,51,,,,
75,down,Beenie Man,Gimmie Gimmie,73,41,80,,,,
76,down,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],74,60,80,,,,
77,down,Big Mountain,You've Got a Friend,75,59,79,,,,
78,down,Ziggy Marley,True to Myself,76,32,78,,,,
79,down,Zum,Rebel (feat. Shenseea),77,7,21,,,,
80,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),78,39,77,,,,
81,down,Tropical Depression,Mahal Kita,79,33,74,,,,
82,-,Jhay-know,Gimingaw Sa Bukidnon,-,82,1,,,,
83,down,Brownman Revival,Ikaw Forever,80,43,62,,,,
84,-,Jhay-know,Bukidnon Yutang Natawhan (feat. Bambam Vibration),-,84,1,,,,
85,-,Jhay-know,Bukidnon Akong Pinuy anan,-,85,1,,,,
86,-,Jhay-know,Laag Ta Sa Bukidnon,-,55,1,,,,
87,down,Big Mountain,What You Won't Do for Love,81,60,71,,,,
88,-,Bugoy Drilon,One Day,-,19,7,,,,
89,-,Positive Reggae Vibrations,Smile on Face,-,49,1,,,,
90,down,Shaggy,Seasons (feat. Omi),82,72,71,,,,
91,down,DeeWunn,Bunx Up (feat. Marcy Chin),83,74,65,,,,
92,down,Kolohe Kai,Ehu Girl,11,2,79,,,,
93,down,SOJA,Not Done Yet,84,33,59,,,,
94,down,Wayne Wonder,No Letting Go,85,48,61,,,,
95,-,Eddy Grant,Gimme Hope Jo'Anna,-,3,7,,,,
96,-,Delroy Wilson,Happy Birthday,-,71,1,,,,
97,down,Judy Boucher,Can't Be With You Tonight,86,39,46,,,,
98,down,Beenie Man,Gimmi Gimmi (Street Mix),87,79,57,,,,
99,down,Anita Antoinette,Turn Your Lights Down Low (The Voice Performance),88,46,13,,,,
100,down,Menlik Zergabachew,Santeria (The Voice Performance),89,38,45,,,,
