Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,175,,,,
2,up,Kolohe Kai,Ehu Girl,45,2,167,,,,
3,up,Brownman Revival,Binibini,3,2,173,,,,
4,down,Kolohe Kai,Cool Down,2,2,167,,,,
5,down,Diana King,Shy Guy,4,2,174,,,,
6,down,Brownman Revival,Lintik,5,2,173,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,4,172,,,,
8,down,Brownman Revival,Maling Akala,7,5,175,,,,
9,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,2,56,,,,
10,down,Kolohe Kai,First True Love,9,5,171,,,,
11,up,Kolohe Kai,Dream Girl,18,9,171,,,,
12,down,J Boog,Let's Do It Again,10,6,163,,,,
13,up,Jah Vinci,It's a Great Day,31,9,70,,,,
14,down,Snoop Lion,The Good Good (feat. Iza Lach),11,7,174,,,,
15,up,Shaggy,Oh Carolina,15,10,176,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,16,3,176,,,,
17,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),17,1,133,,,,
18,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,7,53,,,,
19,up,Shaggy,Boombastic,63,19,27,,,,
20,up,Sean Paul,No Lie (feat. Dua Lipa),24,1,176,,,,
21,up,Inner Circle,Sweat (A La La La La Long),23,11,172,,,,
22,up,Shaggy,In the Summertime (feat. Rayvon),33,11,171,,,,
23,down,Bob Marley & The Wailers,Is This Love,21,2,175,,,,
24,up,Tropical Depression,Kapayapaan,25,7,175,,,,
25,up,Kolohe Kai,Butterflies,26,17,171,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,1,176,,,,
27,up,Beenie Man,Gimmi Gimmi (Radio Mix),28,18,176,,,,
28,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),29,19,176,,,,
29,up,Brownman Revival,Under the Reggae Moon,66,16,176,,,,
30,up,Justin Wellington,Iko Iko (feat. Small Jam),39,4,103,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,32,6,175,,,,
32,up,Tropical Depression,Bilog Na Naman Ang Buwan,34,8,176,,,,
33,up,UB40 & Chrissie Hynde,I Got You Babe,35,11,175,,,,
34,up,Chocolate Factory,Pag-asa (feat. Sinio),37,23,172,,,,
35,up,Matisyahu,King Without a Crown,38,13,176,,,,
36,up,Rebelution,Safe and Sound,40,21,171,,,,
37,up,Bob Marley & The Wailers,Stir It Up,61,8,171,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper,41,22,40,,,,
39,up,Inner Circle,Bad Boys (Theme from COPS),42,32,172,,,,
40,up,Hemp Republic,Fireflies,62,40,2,,,,
41,up,Bob Marley & The Wailers,Jamming,44,5,176,,,,
42,-,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),-,42,1,,,,
43,up,UB40,Red Red Wine (Edit),46,8,148,,,,
44,up,Kolohe Kai,Genuine Love,64,16,175,,,,
45,up,Kolohe Kai,Kiss That I Never Had,48,36,172,,,,
46,up,Brownman Revival,Dahan Dahan,49,31,173,,,,
47,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,4,175,,,,
48,up,Bob Marley & The Wailers,Redemption Song,68,3,176,,,,
49,-,Heri Gio,Pungay,-,49,1,,,,
50,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,14,1,172,,,,
51,down,Matisyahu,Jerusalem,50,28,176,,,,
52,down,Diana King,I Say a Little Prayer,20,20,176,,,,
53,up,Bob Marley & The Wailers,Iron Lion Zion,65,53,3,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,22,2,175,,,,
55,up,Bob Marley & The Wailers,Rastaman Live Up!,67,50,3,,,,
56,-,CoolTune Reggae,Banyo Queen,-,56,3,,,,
57,down,Datu Alimuwan,Idana,53,18,15,,,,
58,down,Conkarah,Memories,12,12,2,,,,
59,up,Bob Marley & The Wailers,Buffalo Soldier,70,3,174,,,,
60,down,Bugoy Drilon,One Day,54,19,45,,,,
61,down,The Selecter,Human Algebra,30,30,2,,,,
62,-,Heri Gio,Umaaraw Umuulan,-,36,3,,,,
63,down,Spice,Send It Up,55,55,4,,,,
64,down,Raggamuffin Men,Raggamuffin Girl,56,33,169,,,,
65,-,Anthony Meneses,Paruparo,-,21,1,,,,
66,-,Tropical Reggae Dance,Mr Kupido - Tropical Reggae Dance,-,26,1,,,,
67,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",58,33,169,,,,
68,-,Tomboyce Avenue,Alaala (feat. Big Mountain) [Memories Tagalog Version],-,36,6,,,,
69,down,Wayne Wonder,No Letting Go,57,23,173,,,,
