Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,32,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,32,7,2019-10-06,7,2019-10-06
3,up,Kenny Rogers,The Gambler,29,1,32,100,2020-03-22,100,2020-03-22
4,up,Demi Lee Moore,Neon Moon,5,1,18,,,,
5,down,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,3,1,32,,,,
6,down,Steve Hofmeyr & Demi Lee Moore,Amanda,4,1,32,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,12,1,32,,,,
8,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),9,1,25,65,2019-12-15,21,2019-12-22
9,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),6,6,32,,,,
10,down,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],8,8,32,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,3,32,,,,
12,down,Johnny Cash,Ring of Fire,7,2,32,,,,
13,up,Taylor Swift,You Belong With Me,24,4,32,,,,
14,up,Johnny Cash,The Man Comes Around,14,6,32,,,,
15,down,Blackbyrd,I Feel Good Today,10,10,32,,,,
16,down,Florida Georgia Line,Cruise,13,9,32,,,,
17,down,バンド・ペリー,If I Die Young (Pop Version),11,3,32,,,,
18,down,Demi Lee Moore & Monique Steyn,Diane,15,3,20,,,,
19,down,Dixie Chicks,Not Ready to Make Nice,16,8,24,,,,
20,up,Johnny Cash,Hurt,27,8,32,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,2,30,88,2020-03-22,66,2020-03-29
22,up,Sam Hunt,Take Your Time,22,19,32,,,,
23,down,Lee Ann Womack,I Hope You Dance,17,17,32,,,,
24,down,Keith Urban,Somebody Like You,18,2,32,,,,
25,up,Theuns Jordaan,The Gambler,25,8,24,,,,
26,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,1,32,21,2019-10-06,9,2019-10-13
27,down,Marc Cohn,Walking In Memphis,26,6,32,,,,
28,up,Josh Turner,Your Man,32,5,31,,,,
29,down,Little Big Town,Girl Crush,20,6,32,,,,
30,up,Rascal Flatts,Bless the Broken Road,45,19,28,,,,
31,up,Heartland,I Loved Her First,65,12,30,,,,
32,up,Thomas Rhett,Die a Happy Man,33,29,32,,,,
33,up,Blake Shelton,God Gave Me You,66,13,28,,,,
34,up,Kris Kristofferson,Me and Bobby McGee,34,13,31,,,,
35,up,テイラー・スウィフト,22,57,31,32,,,,
36,up,Tim McGraw,Humble and Kind,36,5,32,,,,
37,up,Shania Twain,You're Still the One,38,14,32,,,,
38,down,Chris Stapleton,Tennessee Whiskey,28,3,32,,,,
39,up,Uncle Kracker,Follow Me,39,14,26,,,,
40,down,Billy Ray Cyrus,Achy Breaky Heart,35,16,32,,,,
41,up,Cam,Diane,55,14,30,,,,
42,up,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),43,36,32,,,,
43,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),70,43,32,,,,
44,up,Blackbyrd,Keep On,46,42,32,,,,
45,up,Shania Twain,You're Still the One,59,6,32,,,,
46,up,Lonestar,Amazed,67,4,32,,,,
47,-,Wihan,Your Man,-,47,1,,,,
48,-,Jimmy Buffett,Down at the Lah De Dah,-,48,1,,,,
49,down,Hunter Hayes,I Want Crazy (Encore),48,3,30,,,,
50,down,Darius Rucker,Wagon Wheel,47,34,30,,,,
51,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),73,17,29,,,,
52,up,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),53,48,32,,,,
53,down,James Morrison,You Give Me Something (Eg Version),44,30,32,,,,
54,up,Keith Urban,Blue Ain't Your Color,54,18,28,,,,
55,down,Dobie Gray,Drift Away,52,18,31,,,,
56,up,Carrie Underwood,Something in the Water,89,47,29,,,,
57,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],56,20,26,,,,
58,down,Blanco Brown,The Git Up,31,3,32,47,2019-10-27,47,2019-10-27
59,up,ハンター・ヘイズ,Wanted,60,27,31,,,,
60,down,Roan Ash,Little Things,40,6,32,,,,
61,down,Taylor Swift,Mean,58,52,31,,,,
62,down,Kris Kristofferson,Sunday Mornin' Comin' Down,30,10,24,,,,
63,down,Dobie Gray,Loving Arms,62,20,28,,,,
64,-,Reba McEntire,What If,-,64,1,,,,
65,-,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),-,65,1,,,,
66,-,John Conlee,Backside of Thirty,-,66,1,,,,
67,-,Demi Lee Moore,Rose Garden,-,53,2,,,,
68,down,Blackbyrd,All For Me,41,36,30,,,,
69,-,Pat Green,Wave On Wave,-,69,1,,,,
70,-,Dave and Sugar,The Door Is Always Open,-,70,1,,,,
71,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,71,1,,,,
72,down,Sam Hunt,Break Up in a Small Town,61,50,31,,,,
73,down,Brett Young,In Case You Didn't Know,37,9,32,,,,
74,down,Faith Hill,This Kiss,42,18,32,,,,
75,-,Nick Taylor,Rokkies (Lokkies) Wou Sy Dra,-,75,1,,,,
76,-,Gene Rockwell,Have a Dream on Me,-,76,1,,,,
77,-,Dave and Sugar,Golden Tears,-,77,1,,,,
78,-,Eli Young Band,Saltwater Gospel,-,78,1,,,,
79,-,The Judds,Why Not Me (Live),-,79,1,,,,
80,-,Vicki Manser,Pick Me Up,-,80,1,,,,
81,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days) [Live],-,81,1,,,,
82,-,Sam Riggs,Holding on to the Dark (Acoustic),-,82,1,,,,
83,-,The Judds,Mama He's Crazy (Live),-,83,1,,,,
84,-,Sam Riggs,Don't Stop Now (Acoustic),-,84,1,,,,
85,-,The Judds,Rock Bottom (Live),-,85,1,,,,
86,-,Sam Riggs,Obsessed (Acoustic),-,86,1,,,,
87,down,Alan Jackson,The Older I Get,84,4,20,,,,
88,-,The Judds,Cadillac Red,-,88,1,,,,
89,-,Sam Riggs,Bulletproof Heart (Acoustic),-,89,1,,,,
90,down,Tim McGraw,Live Like You Were Dying,71,20,25,,,,
91,-,Sam Riggs,Story of You and Me (Acoustic),-,91,1,,,,
92,-,Sam Riggs,Until My Heart Stops Beating (Acoustic),-,92,1,,,,
93,-,Sam Riggs,Don't Stop Now,-,93,1,,,,
94,down,Keith Urban,You'll Think of Me,72,57,29,,,,
95,down,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),63,53,29,,,,
96,down,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),69,54,28,,,,
97,down,Lady Antebellum,I Run to You,68,9,31,,,,
98,down,Shania Twain,From This Moment On (Pop On-Tour Version),88,46,30,,,,
99,up,Hugo,Deur Die Straights,100,23,26,,,,
100,down,"Artists Of Then, Now & Forever",Forever Country,86,60,26,,,,
