Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,58,7,2019-10-06,7,2019-10-06
2,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,4,1,58,,,,
3,down,Lady Antebellum,Need You Now,2,1,58,,,,
4,down,Keith Urban,One Too Many,1,1,13,,,,
5,up,Steve Hofmeyr & Demi Lee Moore,Amanda,7,1,58,,,,
6,up,Demi Lee Moore,Neon Moon,20,1,44,,,,
7,up,Keith Urban,Somebody Like You,9,2,58,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,1,58,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,3,58,,,,
10,up,Taylor Swift,You Belong With Me,13,4,58,,,,
11,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],17,8,58,,,,
12,up,Little Big Town,Girl Crush,14,6,58,,,,
13,up,Florida Georgia Line,Cruise,16,9,58,,,,
14,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),5,1,51,65,2019-12-15,21,2019-12-22
15,down,バンド・ペリー,If I Die Young (Pop Version),11,3,58,,,,
16,up,Johnny Cash,Hurt,30,8,58,,,,
17,up,Zac Brown Band,Chicken Fried,19,10,43,,,,
18,up,Lonestar,Amazed,22,4,57,,,,
19,up,Lady Antebellum,I Run to You,23,9,57,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,2,53,88,2020-03-22,66,2020-03-29
21,up,Sam Hunt,Take Your Time,27,19,58,,,,
22,down,Johnny Cash,The Man Comes Around,15,6,58,,,,
23,down,Kenny Rogers,The Gambler,6,1,58,100,2020-03-22,100,2020-03-22
24,up,Theuns Jordaan,The Gambler,38,8,46,,,,
25,up,Juanita du Plessis,Ons Koning Kom,29,5,14,,,,
26,down,Dan + Shay & Justin Bieber,"10,000 Hours",24,1,58,21,2019-10-06,9,2019-10-13
27,up,Marc Cohn,Walking In Memphis,32,6,55,,,,
28,up,Chris Stapleton,Tennessee Whiskey,58,3,58,,,,
29,down,Johnny Cash,Ring of Fire,12,2,55,,,,
30,up,Lee Ann Womack,I Hope You Dance,33,17,58,,,,
31,up,Kenny Rogers,Coward of the County,48,11,24,,,,
32,up,Zac Brown Band,Toes,36,16,45,,,,
33,up,Ray Dylan,Jessica,86,1,16,,,,
34,up,Josh Turner,Your Man,35,5,57,,,,
35,up,Juanita du Plessis,Tussen Woorde,55,12,16,,,,
36,up,James Morrison,You Give Me Something (Eg Version),56,30,58,,,,
37,up,Thomas Rhett,Die a Happy Man,39,29,58,,,,
38,up,テイラー・スウィフト,22,45,31,58,,,,
39,up,Dolly Parton,Jolene,78,1,48,,,,
40,up,Steve Hofmeyr,The Gambler,57,35,16,,,,
41,down,Ray Dylan,Seblief,18,7,12,,,,
42,up,Kenny Rogers,Lucille,61,18,25,,,,
43,down,Cam,Diane,25,14,54,,,,
44,up,Steve Hofmeyr,Sit Die Ligte Aan,76,5,14,,,,
45,down,Uncle Kracker,Follow Me,41,14,47,,,,
46,down,Tim McGraw,Humble and Kind,40,5,58,,,,
47,up,Kenny Rogers & Sheena Easton,We've Got Tonight,62,15,25,,,,
48,up,Brett Young,In Case You Didn't Know,82,9,58,,,,
49,down,Blake Shelton,God Gave Me You,43,13,52,,,,
50,down,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),47,36,58,,,,
51,down,Billy Ray Cyrus,Achy Breaky Heart,44,16,58,,,,
52,up,Kris Kristofferson,Me and Bobby McGee,90,13,56,,,,
53,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),52,47,11,,,,
54,up,Darius Rucker,Wagon Wheel,60,34,55,,,,
55,up,Faith Hill,This Kiss,64,18,57,,,,
56,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,43,56,,,,
57,up,Dobie Gray,Loving Arms,83,20,54,,,,
58,up,Rascal Flatts,Bless the Broken Road,70,19,49,,,,
59,up,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),69,48,56,,,,
60,down,Shania Twain,You're Still the One,31,6,58,,,,
61,up,Steve Hofmeyr,Die Stem,73,58,13,,,,
62,down,Ray Dylan,Jessica,34,10,16,,,,
63,up,Keith Urban,You'll Think of Me,67,57,48,,,,
64,up,ハンター・ヘイズ,Wanted,97,27,53,,,,
65,up,Sam Hunt,Break Up in a Small Town,92,50,50,,,,
66,down,Heartland,I Loved Her First,37,12,54,,,,
67,up,Dixie Chicks,Not Ready to Make Nice,87,8,48,,,,
68,up,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),93,53,46,,,,
69,down,Blanco Brown,The Git Up,28,3,58,47,2019-10-27,47,2019-10-27
70,up,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),94,54,44,,,,
71,down,Juanita du Plessis,Mengelmoeskardoes,66,16,14,,,,
72,down,Kris Kristofferson,Sunday Mornin' Comin' Down,46,10,46,,,,
73,down,Taylor Swift,Mean,71,52,53,,,,
74,up,Kenny Rogers,Lady,80,33,25,,,,
75,up,Tim McGraw,Live Like You Were Dying,95,20,40,,,,
76,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,71,20,,,,
77,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,5,4,77,2020-04-26,77,2020-04-26
78,up,Shania Twain,You're Still the One,84,14,58,,,,
79,down,The Bellamy Brothers,Let Your Love Flow,50,27,17,,,,
80,-,Tim & The Glory Boys,Without a Prayer,-,80,1,,,,
81,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,81,1,,,,
82,-,Tim & The Glory Boys,When You Know You Know,-,82,1,,,,
83,up,Don Williams,You're My Best Friend,88,44,16,,,,
84,-,Megan & Liz,Jingle Bell Rock,-,84,1,,,,
85,up,Lady Antebellum,Goodbye Town,98,6,40,,,,
86,-,Rascal Flatts,My Wish (10th Anniversary),-,86,1,,,,
87,-,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],-,20,45,,,,
88,up,Don Williams,Some Broken Hearts Never Mend,89,52,16,,,,
89,up,Dobie Gray,Drift Away,96,18,52,,,,
90,up,Don Williams,Amanda,91,55,17,,,,
91,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,46,51,,,,
92,up,Kris Kristofferson,Help Me Make It Through the Night,99,22,31,,,,
93,up,Exile,Kiss You All Over,100,21,35,,,,
94,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,66,28,,,,
95,-,Shania Twain,From This Moment On (feat. Bryan White),-,65,29,,,,
96,-,Ryan Adams,Desire,-,72,21,,,,
97,-,Hugo,Deur Die Straights,-,23,39,,,,
98,-,Alan Jackson,The Older I Get,-,4,37,,,,
99,-,Tim McGraw & Faith Hill,Keep Your Eyes On Me,-,33,14,,,,
100,-,Shania Twain,Man! I Feel Like a Woman!,-,46,37,,,,
