Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,232,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,3,1,225,,,,
4,up,Ray Dylan,Jessica,4,1,177,,,,
5,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),6,1,217,65,2019-12-15,21,2019-12-22
6,up,Lonestar,Amazed,7,4,210,,,,
7,up,Kenny Rogers,The Gambler,17,1,227,100,2020-03-22,100,2020-03-22
8,up,Juanita du Plessis,Ons Koning Kom,8,5,168,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,2,209,88,2020-03-22,66,2020-03-29
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,218,21,2019-10-06,9,2019-10-13
11,down,Marc Cohn,Walking In Memphis,10,6,213,,,,
12,up,Dolly Parton,Jolene,16,1,222,,,,
13,down,Ray Dylan,Seblief,11,7,168,,,,
14,up,Chris Stapleton,Tennessee Whiskey,28,3,225,,,,
15,down,Lady Antebellum,I Run to You,12,9,219,,,,
16,down,Kris Kristofferson,Sunday Mornin' Comin' Down,13,10,203,,,,
17,down,Ray Dylan,Jessica,14,10,181,,,,
18,down,Heartland,I Loved Her First,15,12,203,,,,
19,up,Kris Kristofferson,Me and Bobby McGee,37,13,213,,,,
20,down,Blake Shelton,God Gave Me You,18,13,209,,,,
21,down,Cam,Diane,19,14,200,,,,
22,down,Roan Ash,Little Things,20,6,213,,,,
23,down,Faith Hill,This Kiss,21,18,219,,,,
24,up,Kip Moore,She's Mine,24,1,80,,,,
25,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),31,17,215,,,,
26,down,Dobie Gray,Drift Away,23,18,211,,,,
27,down,Rascal Flatts,Bless the Broken Road,26,19,202,,,,
28,up,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],51,20,197,,,,
29,down,Dobie Gray,Loving Arms,25,20,211,,,,
30,down,Keith Urban,Blue Ain't Your Color,27,18,200,,,,
31,down,Exile,Kiss You All Over,29,21,151,,,,
32,down,Tim McGraw,Live Like You Were Dying,30,20,197,,,,
33,up,Hugo,Deur Die Straights,33,23,167,,,,
34,down,Kris Kristofferson,Help Me Make It Through the Night,32,22,149,,,,
35,down,The Bellamy Brothers,Let Your Love Flow,34,27,109,,,,
36,-,Shaboozey,A Bar Song (Tipsy),-,1,1,,,,
37,down,Luke Combs,Where the Wild Things Are,5,5,4,,,,
38,-,Dasha,Austin,-,4,2,,,,
39,-,Morgan Wade,Last Cigarette,-,39,1,,,,
40,up,Theuns Jordaan,The Gambler,57,8,200,,,,
41,-,Paul Cauthen,Freak,-,41,1,,,,
42,-,Jimmie Dale Gilmore,Thinking About You,-,42,1,,,,
43,-,Buck Owens,Act Naturally (feat. The Buckaroos),-,43,1,,,,
44,-,Nate Smith,You Shouldn't Have To,-,44,1,,,,
45,-,Paul Cauthen,Holy Ghost Fire,-,45,1,,,,
46,-,クレイグ・ダンカン,You’ve Got A Friend In Me (From Toy Story),-,46,1,,,,
47,-,Jeff Carson,The Car,-,47,1,,,,
48,down,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],40,28,48,,,,
49,-,Keith Urban,One Too Many,-,1,135,,,,
50,up,Faith Hill,Breathe,59,25,139,,,,
