Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,174,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,174,,,,
3,up,Johnny Cash,Ring of Fire,3,2,166,,,,
4,up,Ray Dylan,Jessica,22,1,125,,,,
5,up,Lonestar,Amazed,15,4,162,,,,
6,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),6,1,167,65,2019-12-15,21,2019-12-22
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,2,159,88,2020-03-22,66,2020-03-29
8,down,Juanita du Plessis,Ons Koning Kom,7,5,115,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,168,21,2019-10-06,9,2019-10-13
10,down,Marc Cohn,Walking In Memphis,9,6,160,,,,
11,down,Kenny Rogers,The Gambler,8,1,172,100,2020-03-22,100,2020-03-22
12,up,Kip Moore,She's Mine,27,1,23,,,,
13,down,Dolly Parton,Jolene,11,1,164,,,,
14,down,Ray Dylan,Seblief,12,7,118,,,,
15,down,Lady Antebellum,I Run to You,13,9,161,,,,
16,down,Ray Dylan,Jessica,14,10,123,,,,
17,down,Uncle Kracker,Follow Me,16,14,151,,,,
18,up,Blake Shelton,God Gave Me You,18,13,156,,,,
19,down,Roan Ash,Little Things,17,6,160,,,,
20,up,Cam,Diane,32,14,151,,,,
21,down,Faith Hill,This Kiss,19,18,163,,,,
22,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),21,17,161,,,,
23,down,Dobie Gray,Drift Away,20,18,160,,,,
24,down,Juanita du Plessis,Mengelmoeskardoes,23,16,121,,,,
25,up,Juanita du Plessis,Tussen Woorde,42,12,120,,,,
26,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],24,20,150,,,,
27,down,Dobie Gray,Loving Arms,25,20,157,,,,
28,up,Rascal Flatts,Bless the Broken Road,38,19,151,,,,
29,up,Chris Stapleton,Tennessee Whiskey,36,3,173,,,,
30,down,Tim McGraw,Live Like You Were Dying,26,20,140,,,,
31,up,Exile,Kiss You All Over,54,21,97,,,,
32,down,Kris Kristofferson,Help Me Make It Through the Night,28,22,94,,,,
33,down,Faith Hill,Breathe,30,25,85,,,,
34,down,Hugo,Deur Die Straights,29,23,111,,,,
35,up,The Bellamy Brothers,Let Your Love Flow,47,27,60,,,,
36,down,Keith Urban,One Too Many,31,1,82,,,,
37,-,Amy Dalley,Loved Me Back to Life,-,37,1,,,,
38,-,Mary Duff,Lily Marlene,-,38,1,,,,
39,-,Shania Twain,Waking Up Dreaming,-,39,2,,,,
40,-,Rita Wilson,What I Would Say,-,40,1,,,,
41,up,LeAnn Rimes,How Do I Live,46,29,28,,,,
42,up,Blanco Brown,The Git Up,43,3,141,47,2019-10-27,47,2019-10-27
43,-,Shania Twain,You're Still the One,-,14,168,,,,
44,-,Brett Young,In Case You Didn't Know,-,9,150,,,,
45,-,Ryan Waters Band,Chasing Cars,-,45,1,,,,
46,-,Kenny Chesney,You Had Me from Hello,-,46,1,,,,
47,-,Kane Brown & Katelyn Brown,Thank God (Spring Symphony Version),-,47,1,,,,
48,-,Gene Rockwell,Heart,-,34,25,,,,
