Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,7,65,2019-12-15,21,2019-12-22
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,14,7,2019-10-06,7,2019-10-06
3,up,Kenny Rogers,The Gambler,11,1,14,100,2020-03-22,100,2020-03-22
4,down,Lady Antebellum,Need You Now,3,1,14,,,,
5,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,5,1,14,,,,
6,up,Steve Hofmeyr & Demi Lee Moore,Amanda,6,1,14,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,14,21,2019-10-06,9,2019-10-13
8,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),10,6,14,,,,
9,down,Keith Urban,Somebody Like You,7,2,14,,,,
10,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],13,8,14,,,,
11,up,Johnny Cash,Ring of Fire,14,2,14,,,,
12,up,バンド・ペリー,If I Die Young (Pop Version),15,3,14,,,,
13,up,Florida Georgia Line,Cruise,20,9,14,,,,
14,up,Cam,Diane,49,14,14,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,9,1,14,,,,
16,up,Demi Lee Moore & Monique Steyn,Diane,41,3,2,,,,
17,down,Blackbyrd,I Feel Good Today,16,10,14,,,,
18,up,Dixie Chicks,Not Ready to Make Nice,21,8,9,,,,
19,up,Sam Hunt,Take Your Time,25,19,14,,,,
20,up,Lonestar,Amazed,26,4,14,,,,
21,down,Johnny Cash,The Man Comes Around,17,6,14,,,,
22,up,Johnny Cash,Hurt,28,8,14,,,,
23,up,Theuns Jordaan,The Gambler,27,8,11,,,,
24,up,Josh Turner,Your Man,37,5,14,,,,
25,down,Lady Antebellum,I Run to You,23,9,13,,,,
26,up,Marc Cohn,Walking In Memphis,30,6,14,,,,
27,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,3,14,,,,
28,up,Dolly Parton & Kenny Rogers,Islands In the Stream,29,2,12,88,2020-03-22,66,2020-03-29
29,up,Shania Twain,You're Still the One,32,6,14,,,,
30,up,Lee Ann Womack,I Hope You Dance,31,17,14,,,,
31,down,Taylor Swift,You Belong With Me,22,4,14,,,,
32,up,Kris Kristofferson,Sunday Mornin' Comin' Down,33,10,10,,,,
33,down,Blanco Brown,The Git Up,8,3,14,47,2019-10-27,47,2019-10-27
34,up,Heartland,I Loved Her First,39,12,14,,,,
35,up,Zac Brown Band,Toes,38,16,13,,,,
36,up,Shania Twain,You're Still the One,36,14,14,,,,
37,up,Thomas Rhett,Die a Happy Man,43,29,14,,,,
38,up,Billy Ray Cyrus,Achy Breaky Heart,45,16,14,,,,
39,up,Kris Kristofferson,Me and Bobby McGee,44,13,14,,,,
40,up,Tim McGraw,Humble and Kind,51,5,14,,,,
41,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),42,41,2,,,,
42,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),40,17,12,,,,
43,down,Roan Ash,Little Things,34,6,14,,,,
44,down,Little Big Town,Girl Crush,18,6,14,,,,
45,down,Chris Stapleton,Tennessee Whiskey,19,3,14,,,,
46,up,James Morrison,You Give Me Something (Eg Version),48,30,14,,,,
47,down,Uncle Kracker,Follow Me,46,14,11,,,,
48,up,Rascal Flatts,Bless the Broken Road,53,19,10,,,,
49,up,Blackbyrd,Keep On,55,42,14,,,,
50,up,Faith Hill,This Kiss,56,18,14,,,,
51,down,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),50,36,14,,,,
52,up,Carrie Underwood,Something in the Water,59,47,13,,,,
53,up,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),60,48,14,,,,
54,up,ハンター・ヘイズ,Wanted,63,27,14,,,,
55,up,Shania Twain,From This Moment On (Pop On-Tour Version),58,46,14,,,,
56,up,Brett Young,In Case You Didn't Know,80,9,14,,,,
57,up,Keith Urban,You'll Think of Me,66,57,14,,,,
58,up,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),67,54,14,,,,
59,up,Taylor Swift,Mean,64,52,14,,,,
60,up,Sam Hunt,Break Up in a Small Town,68,50,14,,,,
61,down,Zac Brown Band,Chicken Fried,24,10,14,,,,
62,up,"Artists Of Then, Now & Forever",Forever Country,74,60,13,,,,
63,down,テイラー・スウィフト,22,52,31,14,,,,
64,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,43,14,,,,
65,-,Dolly Parton,Jolene,-,1,9,,,,
66,up,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),70,53,14,,,,
67,up,Hugo,Deur Die Straights,77,23,14,,,,
68,down,Blake Shelton,God Gave Me You,35,13,14,,,,
69,-,Gabby Barrett,The Good Ones,-,54,1,,,,
70,-,Kip Moore,She's Mine,-,1,3,,,,
71,down,Dobie Gray,Loving Arms,69,20,13,,,,
72,up,Exile,Kiss You All Over,78,21,14,,,,
73,-,Matt Stell,Prayed For You (Acoustic),-,73,1,,,,
74,up,Lady Antebellum,What If I Never Get Over You,94,12,11,71,2019-11-17,71,2019-11-17
75,-,Kris Kristofferson,Casey's Last Ride (Live),-,75,1,,,,
76,down,Blackbyrd,All For Me,47,36,14,,,,
77,-,Glen Campbell,Try a Little Kindness (2009 Remix),-,77,1,,,,
78,-,Carmen Basson,Here,-,78,1,,,,
79,-,Gabby Barrett,I Hope (Downtown Session),-,79,1,,,,
80,-,The .357 String Band,Raise the Moon,-,80,1,,,,
81,down,Keith Urban,Blue Ain't Your Color,54,18,14,,,,
82,down,Alan Jackson,The Older I Get,75,4,11,,,,
83,down,Darius Rucker,Wagon Wheel,62,34,14,,,,
84,down,Shania Twain,Man! I Feel Like a Woman!,73,46,13,,,,
85,down,Hunter Hayes,I Want Crazy (Encore),61,3,13,,,,
86,down,Keith Urban,The Fighter (feat. Carrie Underwood),82,66,14,,,,
87,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],65,20,12,,,,
88,-,LeAnn Rimes,How Do I Live,-,29,12,,,,
89,down,Shania Twain,From This Moment On (feat. Bryan White),81,65,14,,,,
90,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),91,71,14,,,,
91,up,Gene Rockwell,Heart,97,34,10,,,,
92,up,Ryan Adams,Desire,100,72,13,,,,
93,down,Tim McGraw,Live Like You Were Dying,71,20,13,,,,
94,down,Lady Antebellum,Bartender,93,82,6,,,,
95,-,Keith Urban,Making Memories of Us,-,71,10,,,,
96,down,Dobie Gray,Drift Away,72,18,14,,,,
97,-,Keith Urban,Somewhere in My Car,-,82,4,,,,
98,down,Kris Kristofferson,Help Me Make It Through the Night,76,22,11,,,,
99,down,Johnny Cash,A Boy Named Sue (Live),95,45,7,,,,
100,down,Lady Antebellum,Goodbye Town,79,6,14,,,,
