Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,9,,,,
2,up,BlackByrd,Didn't I,2,2,3,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,238,7,2019-10-06,7,2019-10-06
4,down,Johnny Cash,Ring of Fire,3,2,223,,,,
5,up,Dasha,Austin,33,4,10,,,,
6,up,Post Malone,I Had Some Help (feat. Morgan Wallen),10,3,6,,,,
7,down,Dolly Parton,Jolene,6,1,230,,,,
8,down,Lonestar,Amazed,7,4,216,,,,
9,down,Kenny Rogers,The Gambler,8,1,235,100,2020-03-22,100,2020-03-22
10,down,Juanita du Plessis,Ons Koning Kom,9,5,174,,,,
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",27,1,225,21,2019-10-06,9,2019-10-13
12,down,Marc Cohn,Walking In Memphis,11,6,221,,,,
13,down,Dixie Chicks,Not Ready to Make Nice,12,8,216,,,,
14,down,Beyoncé,TEXAS HOLD 'EM,5,1,18,,,,
15,up,Ray Dylan,Seblief,31,7,175,,,,
16,down,Lady Antebellum,I Run to You,13,9,227,,,,
17,up,Kip Moore,She's Mine,21,1,88,,,,
18,down,Kris Kristofferson,Sunday Mornin' Comin' Down,14,10,211,,,,
19,down,Juanita du Plessis,Tussen Woorde,15,12,183,,,,
20,down,Kris Kristofferson,Me and Bobby McGee,16,13,221,,,,
21,down,Uncle Kracker,Follow Me,17,14,206,,,,
22,up,Chris Stapleton,Tennessee Whiskey,22,3,233,,,,
23,down,Roan Ash,Little Things,18,6,219,,,,
24,down,Cam,Diane,19,14,208,,,,
25,up,Ray Dylan,Jessica,43,10,189,,,,
26,down,Faith Hill,This Kiss,20,18,227,,,,
27,down,Dobie Gray,Drift Away,24,18,219,,,,
28,down,Juanita du Plessis,Mengelmoeskardoes,23,16,179,,,,
29,down,Rascal Flatts,Bless the Broken Road,26,19,208,,,,
30,up,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],38,20,203,,,,
31,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),25,17,223,,,,
32,up,Dobie Gray,Loving Arms,40,20,218,,,,
33,up,Keith Urban,Blue Ain't Your Color,41,18,207,,,,
34,down,Exile,Kiss You All Over,28,21,159,,,,
35,down,Tim McGraw,Live Like You Were Dying,29,20,205,,,,
36,down,Kris Kristofferson,Help Me Make It Through the Night,30,22,155,,,,
37,down,Hugo,Deur Die Straights,35,23,175,,,,
38,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),36,1,225,65,2019-12-15,21,2019-12-22
39,-,Zach Bryan,Pink Skies,-,39,2,,,,
40,down,Faith Hill,Breathe,39,25,147,,,,
41,up,The Bellamy Brothers,Let Your Love Flow,45,27,117,,,,
42,down,Dolly Parton & Kenny Rogers,Islands In the Stream,37,2,215,88,2020-03-22,66,2020-03-29
43,up,Keith Urban,One Too Many,57,1,142,,,,
44,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,44,1,,,,
45,-,Shania Twain,You're Still the One,-,6,172,,,,
46,-,Tyler Wood,Dad,-,46,7,,,,
47,-,Chase McDaniel,Somebody Like Me,-,47,1,,,,
48,-,Luke Bryan,Mind Of A Country Boy,-,48,1,,,,
49,down,Dasha,Austin,48,36,8,,,,
50,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts) [&lez Remix],-,50,1,,,,
51,down,Ray Dylan,Jessica,34,1,185,,,,
