Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,135,,,,
2,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,134,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,3,134,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],59,1,135,7,2019-10-06,7,2019-10-06
5,down,Johnny Cash,Ring of Fire,4,2,130,,,,
6,down,Steve Hofmeyr,Sit Die Ligte Aan,5,5,78,,,,
7,up,Taylor Swift,You Belong With Me,8,4,134,,,,
8,down,Keith Urban,Somebody Like You,6,2,134,,,,
9,up,Little Big Town,Girl Crush,9,6,134,,,,
10,up,Johnny Cash,The Man Comes Around,15,6,134,,,,
11,up,バンド・ペリー,If I Die Young (Pop Version),13,3,134,,,,
12,up,Florida Georgia Line,Cruise,12,9,133,,,,
13,down,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],11,8,133,,,,
14,down,Dolly Parton,Jolene,7,1,125,,,,
15,up,Lady Antebellum,I Run to You,23,9,123,,,,
16,down,Demi Lee Moore,Neon Moon,14,1,120,,,,
17,down,Ray Dylan,Jessica,10,1,88,,,,
18,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),18,1,128,65,2019-12-15,21,2019-12-22
19,down,Kenny Rogers,Coward of the County,16,11,100,,,,
20,down,Demi Lee Moore & Monique Steyn,Diane,19,3,88,,,,
21,up,Chris Stapleton,Tennessee Whiskey,25,3,135,,,,
22,down,Sam Hunt,Take Your Time,21,19,134,,,,
23,down,Kenny Rogers,The Gambler,20,1,133,100,2020-03-22,100,2020-03-22
24,up,Juanita du Plessis,Ons Koning Kom,28,5,79,,,,
25,up,Dan + Shay & Justin Bieber,"10,000 Hours",27,1,129,21,2019-10-06,9,2019-10-13
26,down,Theuns Jordaan,The Gambler,24,8,120,,,,
27,up,Johnny Cash,Hurt,50,8,134,,,,
28,up,Lee Ann Womack,I Hope You Dance,31,17,134,,,,
29,up,Ray Dylan,Jessica,33,10,86,,,,
30,down,Kenny Rogers & Sheena Easton,We've Got Tonight,22,15,101,,,,
31,up,Shania Twain,You're Still the One,32,6,134,,,,
32,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,120,88,2020-03-22,66,2020-03-29
33,up,Heartland,I Loved Her First,35,12,116,,,,
34,down,Kenny Rogers,Lucille,29,18,101,,,,
35,up,Thomas Rhett,Die a Happy Man,38,29,134,,,,
36,up,Steve Hofmeyr,The Gambler,41,35,92,,,,
37,up,Tim McGraw,Humble and Kind,39,5,133,,,,
38,up,Blake Shelton,God Gave Me You,43,13,118,,,,
39,down,Kenny Rogers,Lady,37,33,101,,,,
40,down,Josh Turner,Your Man,26,5,133,,,,
41,down,Shania Twain,You're Still the One,34,14,132,,,,
42,down,Ray Dylan,Seblief,17,7,82,,,,
43,up,Billy Ray Cyrus,Achy Breaky Heart,44,16,134,,,,
44,up,Uncle Kracker,Follow Me,97,14,113,,,,
45,-,Lonestar,Amazed,-,4,125,,,,
46,down,Roan Ash,Little Things,45,6,122,,,,
47,down,テイラー・スウィフト,22,42,31,134,,,,
48,down,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),47,36,133,,,,
49,down,Faith Hill,This Kiss,48,18,125,,,,
50,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),58,47,86,,,,
51,-,Gord Bamford,Hag On The Jukebox,-,51,1,,,,
52,-,Laura Bryna,Body First,-,52,1,,,,
53,-,Lee Brice,Soul,-,15,3,,,,
54,up,Nashville Cast,Ho Hey (feat. Lennon & Maisy),61,49,50,,,,
55,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,43,132,,,,
56,up,Carrie Underwood,Something in the Water,63,47,119,,,,
57,down,Marc Cohn,Walking In Memphis,30,6,123,,,,
58,down,James Morrison,You Give Me Something (Eg Version),40,30,134,,,,
59,up,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),67,48,130,,,,
60,-,Dixie Chicks,Not Ready to Make Nice,-,8,117,,,,
61,down,Juanita du Plessis,Tussen Woorde,36,12,81,,,,
62,up,Alan Jackson,The Older I Get,86,4,105,,,,
63,up,Steve Hofmeyr,Die Stem,78,58,88,,,,
64,up,ハンター・ヘイズ,Wanted,79,27,123,,,,
65,up,Shania Twain,From This Moment On (Pop On-Tour Version),65,46,121,,,,
66,up,Taylor Swift,Mean,81,52,125,,,,
67,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,10,116,,,,
68,-,Keith Urban,You'll Think of Me,-,57,116,,,,
69,up,Sam Hunt,Break Up in a Small Town,89,50,120,,,,
70,down,Cam,Diane,46,14,120,,,,
71,-,Kris Kristofferson,Me and Bobby McGee,-,13,124,,,,
72,down,Juanita du Plessis,Mengelmoeskardoes,60,16,84,,,,
73,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),57,17,122,,,,
74,down,Dobie Gray,Drift Away,66,18,122,,,,
75,down,Dobie Gray,Loving Arms,68,20,120,,,,
76,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],64,20,112,,,,
77,down,Rascal Flatts,Bless the Broken Road,62,19,115,,,,
78,-,Keith Urban,Blue Ain't Your Color,-,18,114,,,,
79,-,Kris Kristofferson,Help Me Make It Through the Night,-,22,72,,,,
80,up,Brett Young,In Case You Didn't Know,98,9,119,,,,
81,up,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),90,53,111,,,,
82,up,Shania Twain,Man! I Feel Like a Woman!,88,46,82,,,,
83,up,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),99,54,106,,,,
84,up,Hugo,Deur Die Straights,100,23,88,,,,
85,-,Faith Hill,Breathe,-,25,67,,,,
86,up,Shania Twain,From This Moment On (feat. Bryan White),92,65,61,,,,
87,-,"Artists Of Then, Now & Forever",Forever Country,-,60,66,,,,
88,up,Blanco Brown,The Git Up,94,3,116,47,2019-10-27,47,2019-10-27
89,up,Don Williams,You're My Best Friend,93,44,83,,,,
90,up,Don Williams,Some Broken Hearts Never Mend,95,52,82,,,,
91,up,Don Williams,Amanda,96,55,85,,,,
92,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,66,52,,,,
93,-,Lady Antebellum,Goodbye Town,-,6,75,,,,
94,-,The Bellamy Brothers,Let Your Love Flow,-,27,42,,,,
95,-,Keith Urban,One Too Many,-,1,68,,,,
96,down,Tim McGraw,Live Like You Were Dying,80,20,103,,,,
97,-,Johnny Cash,A Boy Named Sue (Live),-,45,11,,,,
98,-,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],-,28,17,,,,
99,-,Walker Hayes,Fancy Like,-,1,36,,,,
100,down,Exile,Kiss You All Over,91,21,79,,,,
