Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,11,1,206,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,216,7,2019-10-06,7,2019-10-06
3,down,Lady Antebellum,Need You Now,2,1,210,,,,
4,down,Ray Dylan,Jessica,3,1,162,,,,
5,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),4,1,204,65,2019-12-15,21,2019-12-22
6,-,Dax,To Be A Man (feat. Darius Rucker),-,6,3,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,204,21,2019-10-06,9,2019-10-13
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,2,194,88,2020-03-22,66,2020-03-29
9,down,Kenny Rogers,The Gambler,6,1,212,100,2020-03-22,100,2020-03-22
10,down,Juanita du Plessis,Ons Koning Kom,8,5,153,,,,
11,-,Lonestar,Amazed,-,4,195,,,,
12,down,Marc Cohn,Walking In Memphis,9,6,199,,,,
13,-,Dixie Chicks,Not Ready to Make Nice,-,8,195,,,,
14,down,Theuns Jordaan,The Gambler,10,8,184,,,,
15,down,Lady Antebellum,I Run to You,12,9,203,,,,
16,down,Kris Kristofferson,Sunday Mornin' Comin' Down,13,10,188,,,,
17,down,Ray Dylan,Jessica,14,10,165,,,,
18,down,Heartland,I Loved Her First,15,12,190,,,,
19,down,Juanita du Plessis,Tussen Woorde,16,12,160,,,,
20,down,Kris Kristofferson,Me and Bobby McGee,17,13,198,,,,
21,up,Roan Ash,Little Things,46,6,197,,,,
22,down,Cam,Diane,18,14,185,,,,
23,down,Faith Hill,This Kiss,19,18,203,,,,
24,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),21,17,201,,,,
25,up,Dobie Gray,Drift Away,34,18,197,,,,
26,down,Juanita du Plessis,Mengelmoeskardoes,20,16,160,,,,
27,down,Dobie Gray,Loving Arms,22,20,195,,,,
28,down,Keith Urban,Blue Ain't Your Color,24,18,184,,,,
29,down,Kip Moore,She's Mine,23,1,65,,,,
30,down,Exile,Kiss You All Over,26,21,135,,,,
31,down,Kris Kristofferson,Help Me Make It Through the Night,28,22,134,,,,
32,down,Tim McGraw,Live Like You Were Dying,25,20,181,,,,
33,down,Faith Hill,Breathe,27,25,124,,,,
34,down,Hugo,Deur Die Straights,29,23,153,,,,
35,up,The Bellamy Brothers,Let Your Love Flow,49,27,95,,,,
36,-,Gabby Barrett,Growin’ Up Raising You,-,36,1,,,,
37,-,Jo Dee Messina,Reckless Love,-,37,1,,,,
38,-,November South,"20,000 Leagues",-,38,1,,,,
39,down,Keith Urban,One Too Many,30,1,120,,,,
40,down,Alan Jackson,The Older I Get,31,4,150,,,,
41,-,Josh Turner,Your Man,-,5,193,,,,
42,-,November South,Freedoms,-,42,1,,,,
43,-,Turnpike Troubadours,Mean Old Sun (Apple Music Sessions),-,43,1,,,,
44,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,44,1,,,,
45,-,Luke Combs,Fast Car,-,11,9,,,,
46,-,Aaron Goodvin,Lonely Drum,-,39,2,,,,
47,-,Cody Jinks,Mamma Song,-,47,1,,,,
48,-,Chris Else,Because He Lives,-,48,1,,,,
49,-,Jimmie Allen,Make Me Want To (Acoustic),-,49,1,,,,
50,-,Jo Dee Messina,Noel,-,50,1,,,,
51,down,Kim Carnes,Bette Davis Eyes,45,45,7,,,,
52,-,Blake Shelton,God Gave Me You,-,13,193,,,,
