Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,172,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,172,,,,
3,up,Johnny Cash,Ring of Fire,3,2,164,,,,
4,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),5,1,165,65,2019-12-15,21,2019-12-22
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,157,88,2020-03-22,66,2020-03-29
6,up,Lonestar,Amazed,6,4,160,,,,
7,down,Ray Dylan,Jessica,4,1,123,,,,
8,up,Kenny Rogers,The Gambler,8,1,170,100,2020-03-22,100,2020-03-22
9,-,Kip Moore,Damn Love,-,1,1,,,,
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,166,21,2019-10-06,9,2019-10-13
11,down,Marc Cohn,Walking In Memphis,10,6,158,,,,
12,down,Ray Dylan,Seblief,11,7,116,,,,
13,down,Dixie Chicks,Not Ready to Make Nice,12,8,154,,,,
14,down,Theuns Jordaan,The Gambler,13,8,149,,,,
15,-,Lady Antebellum,I Run to You,-,9,159,,,,
16,up,Kris Kristofferson,Sunday Mornin' Comin' Down,16,10,151,,,,
17,down,Ray Dylan,Jessica,15,10,121,,,,
18,down,Heartland,I Loved Her First,17,12,147,,,,
19,up,Dolly Parton,Jolene,20,1,162,,,,
20,down,Juanita du Plessis,Tussen Woorde,18,12,118,,,,
21,down,Kris Kristofferson,Me and Bobby McGee,19,13,158,,,,
22,down,Uncle Kracker,Follow Me,21,14,149,,,,
23,down,Roan Ash,Little Things,22,6,158,,,,
24,down,Blake Shelton,God Gave Me You,23,13,154,,,,
25,down,Faith Hill,This Kiss,24,18,161,,,,
26,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),25,17,159,,,,
27,up,Juanita du Plessis,Mengelmoeskardoes,34,16,119,,,,
28,down,Dobie Gray,Drift Away,26,18,158,,,,
29,down,Dobie Gray,Loving Arms,28,20,155,,,,
30,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],27,20,148,,,,
31,-,Kip Moore,Heart's Desire,-,5,9,,,,
32,up,Tim McGraw,Live Like You Were Dying,50,20,138,,,,
33,down,Kris Kristofferson,Help Me Make It Through the Night,30,22,92,,,,
34,down,Hugo,Deur Die Straights,31,23,109,,,,
35,down,Faith Hill,Breathe,32,25,83,,,,
36,-,Juanita du Plessis,Ons Koning Kom,-,5,113,,,,
37,down,The Bellamy Brothers,Let Your Love Flow,33,27,58,,,,
38,-,DJ Nomza The King & Tebza De DJ,Money Money,-,38,1,,,,
39,-,Du Preez Van Heerden,My Seun,-,39,1,,,,
40,-,Dolly Parton,Yellow Roses,-,40,1,,,,
41,-,Keith Urban,Blue Ain't Your Color,-,18,148,,,,
42,down,Josh Turner,Your Man,29,5,170,,,,
43,down,Keith Urban,One Too Many,35,1,80,,,,
44,down,Kip Moore,She's Mine,14,1,21,,,,
45,up,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],51,28,23,,,,
46,-,Caleb and Kelsey,From the Ground Up,-,46,2,,,,
47,-,Ирина Цыганкова,Я за то люблю,-,47,1,,,,
48,-,DJ Nomza The King & Tebza De DJ,Gaza Remix,-,48,1,,,,
49,-,DJ Nomza The King & Tebza De DJ,Pfula Sekele,-,49,1,,,,
50,up,The Bellamy Brothers,I Need More of You,53,50,3,,,,
