Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,73,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,73,7,2019-10-06,7,2019-10-06
3,up,Steve Hofmeyr & Demi Lee Moore,Amanda,4,1,73,,,,
4,up,Keith Urban,Somebody Like You,31,2,73,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,19,1,73,,,,
6,up,Little Big Town,Girl Crush,43,6,73,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,26,3,73,,,,
8,down,Johnny Cash,Ring of Fire,5,2,68,,,,
9,down,Taylor Swift,You Belong With Me,6,4,73,,,,
10,-,Taylor Swift,Bonus Track 1 (From The Vault),-,10,1,86,2021-04-04,86,2021-04-04
11,down,Demi Lee Moore,Neon Moon,7,1,59,,,,
12,down,バンド・ペリー,If I Die Young (Pop Version),8,3,73,,,,
13,down,Florida Georgia Line,Cruise,9,9,73,,,,
14,down,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],10,8,73,,,,
15,up,Kenny Rogers,The Gambler,20,1,73,100,2020-03-22,100,2020-03-22
16,down,Kenny Rogers,Coward of the County,11,11,39,,,,
17,down,Dixie Chicks,Not Ready to Make Nice,12,8,63,,,,
18,down,Ray Dylan,Seblief,13,7,25,,,,
19,up,Lady Antebellum,I Run to You,42,9,69,,,,
20,down,Zac Brown Band,Chicken Fried,15,10,58,,,,
21,down,Johnny Cash,The Man Comes Around,17,6,73,,,,
22,down,Josh Turner,Your Man,18,5,72,,,,
23,up,Lonestar,Amazed,59,4,67,,,,
24,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),16,1,66,65,2019-12-15,21,2019-12-22
25,up,Sam Hunt,Take Your Time,48,19,73,,,,
26,down,Kenny Rogers & Sheena Easton,We've Got Tonight,21,15,40,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,2,68,88,2020-03-22,66,2020-03-29
28,up,Johnny Cash,Hurt,32,8,73,,,,
29,down,Theuns Jordaan,The Gambler,23,8,61,,,,
30,down,Kenny Rogers,Lucille,25,18,40,,,,
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",24,1,73,21,2019-10-06,9,2019-10-13
32,-,Madelyn Victoria,Good at Goodbye,-,32,1,,,,
33,up,Shania Twain,You're Still the One,46,6,73,,,,
34,down,Marc Cohn,Walking In Memphis,27,6,68,,,,
35,down,Ray Dylan,Jessica,29,10,29,,,,
36,down,Lee Ann Womack,I Hope You Dance,28,17,73,,,,
37,up,Juanita du Plessis,Ons Koning Kom,64,5,29,,,,
38,down,Zac Brown Band,Toes,30,16,60,,,,
39,up,Billy Ray Cyrus,Achy Breaky Heart,40,16,73,,,,
40,up,Heartland,I Loved Her First,57,12,64,,,,
41,down,Chris Stapleton,Tennessee Whiskey,14,3,73,,,,
42,down,Kenny Rogers,Lady,34,33,40,,,,
43,up,Tim McGraw,Humble and Kind,61,5,73,,,,
44,down,Thomas Rhett,Die a Happy Man,33,29,73,,,,
45,up,テイラー・スウィフト,22,62,31,73,,,,
46,down,James Morrison,You Give Me Something (Eg Version),41,30,73,,,,
47,up,Blake Shelton,God Gave Me You,75,13,63,,,,
48,up,Steve Hofmeyr,The Gambler,63,35,31,,,,
49,down,Dolly Parton,Jolene,35,1,63,,,,
50,down,Shania Twain,You're Still the One,36,14,73,,,,
51,up,Cam,Diane,69,14,66,,,,
52,down,Uncle Kracker,Follow Me,37,14,60,,,,
53,down,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),38,36,73,,,,
54,down,Roan Ash,Little Things,44,6,69,,,,
55,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),45,17,65,,,,
56,down,Keith Urban,Blue Ain't Your Color,49,18,63,,,,
57,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),47,47,26,,,,
58,up,Darius Rucker,Wagon Wheel,67,34,68,,,,
59,down,Juanita du Plessis,Mengelmoeskardoes,52,16,29,,,,
60,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,43,71,,,,
61,up,Carrie Underwood,Something in the Water,71,47,64,,,,
62,up,ハンター・ヘイズ,Wanted,66,27,68,,,,
63,down,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),56,48,71,,,,
64,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],55,20,58,,,,
65,down,Dobie Gray,Drift Away,53,18,67,,,,
66,up,Sam Hunt,Break Up in a Small Town,79,50,65,,,,
67,down,Dobie Gray,Loving Arms,54,20,67,,,,
68,down,Steve Hofmeyr,Die Stem,60,58,28,,,,
69,down,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),68,53,61,,,,
70,up,Taylor Swift,Mean,77,52,68,,,,
71,up,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),85,54,59,,,,
72,up,Shania Twain,From This Moment On (Pop On-Tour Version),88,46,66,,,,
73,-,Nashville Cast,Ho Hey (feat. Lennon & Maisy),-,49,11,,,,
74,up,Keith Urban,You'll Think of Me,95,57,63,,,,
75,up,Keith Urban,The Fighter (feat. Carrie Underwood),90,66,38,,,,
76,up,Lady Antebellum,Goodbye Town,92,6,54,,,,
77,up,Hugo,Deur Die Straights,91,23,51,,,,
78,-,Faith Hill,Breathe,-,25,40,,,,
79,down,Keith Urban,One Too Many,58,1,28,,,,
80,up,Shania Twain,Man! I Feel Like a Woman!,89,46,51,,,,
81,up,"Artists Of Then, Now & Forever",Forever Country,93,60,39,,,,
82,-,Shania Twain,From This Moment On (feat. Bryan White),-,65,40,,,,
83,up,The Bellamy Brothers,Let Your Love Flow,98,27,29,,,,
84,down,Blanco Brown,The Git Up,81,3,73,47,2019-10-27,47,2019-10-27
85,up,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],99,28,11,,,,
86,-,Caleb and Kelsey,From This Moment On / You’re Still the One,-,14,2,,,,
87,-,Gabby Barrett,The Good Ones,-,54,2,,,,
88,-,Clodagh Lawlor,Country Roads,-,88,1,,,,
89,-,Nashville Cast,Loving You Is the Only Way to Fly (feat. Clare Bowen & Sam Palladio),-,89,1,,,,
90,-,Taylor Swift,Love Story (Taylor's Version),-,1,5,18,2021-02-21,18,2021-02-21
91,-,"Beg, Steal or Borrow",The Mountain Rill,-,91,1,,,,
92,-,Carrie Underwood,How Great Thou Art,-,92,1,,,,
93,-,Nashville Cast,If I Didn't Know Better (feat. Sam Palladio & Clare Bowen),-,81,9,,,,
94,-,Robert Larisey,Wishful Thinking,-,94,1,,,,
95,-,Tim McGraw & Faith Hill,Keep Your Eyes On Me,-,33,18,,,,
96,-,Lady Antebellum,Bartender,-,82,11,,,,
97,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,71,28,,,,
98,-,Keith Urban,Making Memories of Us,-,71,21,,,,
99,down,Alan Jackson,The Older I Get,94,4,49,,,,
100,-,Ryan Adams,Desire,-,72,28,,,,
