Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,52,,,,
2,down,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,1,1,52,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,52,7,2019-10-06,7,2019-10-06
4,up,Steve Hofmeyr & Demi Lee Moore,Amanda,5,1,52,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,8,1,52,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,3,52,,,,
7,up,Taylor Swift,You Belong With Me,10,4,52,,,,
8,down,Keith Urban,One Too Many,6,1,7,,,,
9,up,Johnny Cash,The Man Comes Around,11,6,52,,,,
10,down,Keith Urban,Somebody Like You,7,2,52,,,,
11,up,Ray Dylan,Jessica,12,1,10,,,,
12,up,Little Big Town,Girl Crush,13,6,52,,,,
13,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],15,8,52,,,,
14,up,バンド・ペリー,If I Die Young (Pop Version),16,3,52,,,,
15,up,Florida Georgia Line,Cruise,22,9,52,,,,
16,up,Kenny Rogers,Coward of the County,17,11,18,,,,
17,down,Demi Lee Moore,Neon Moon,4,1,38,,,,
18,up,Dixie Chicks,Not Ready to Make Nice,18,8,42,,,,
19,down,Johnny Cash,Hurt,14,8,52,,,,
20,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),27,1,45,65,2019-12-15,21,2019-12-22
21,up,Zac Brown Band,Chicken Fried,21,10,37,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,2,47,88,2020-03-22,66,2020-03-29
23,up,Sam Hunt,Take Your Time,25,19,52,,,,
24,down,Ray Dylan,Seblief,19,7,8,,,,
25,up,Theuns Jordaan,The Gambler,28,8,42,,,,
26,up,Kenny Rogers,The Gambler,33,1,52,100,2020-03-22,100,2020-03-22
27,up,Kenny Rogers & Sheena Easton,We've Got Tonight,32,15,19,,,,
28,down,Dan + Shay & Justin Bieber,"10,000 Hours",20,1,52,21,2019-10-06,9,2019-10-13
29,up,Kenny Rogers,Lucille,31,18,19,,,,
30,up,Lee Ann Womack,I Hope You Dance,35,17,52,,,,
31,down,Lonestar,Amazed,24,4,52,,,,
32,up,Josh Turner,Your Man,42,5,51,,,,
33,up,Ray Dylan,Jessica,37,10,10,,,,
34,up,Chris Stapleton,Tennessee Whiskey,36,3,52,,,,
35,up,Zac Brown Band,Toes,38,16,39,,,,
36,down,Lady Antebellum,I Run to You,26,9,51,,,,
37,up,Thomas Rhett,Die a Happy Man,43,29,52,,,,
38,up,Steve Hofmeyr,Sit Die Ligte Aan,78,5,8,,,,
39,down,Marc Cohn,Walking In Memphis,34,6,50,,,,
40,up,Heartland,I Loved Her First,40,12,48,,,,
41,down,Juanita du Plessis,Tussen Woorde,39,12,10,,,,
42,down,Shania Twain,You're Still the One,41,6,52,,,,
43,up,James Morrison,You Give Me Something (Eg Version),54,30,52,,,,
44,-,Jax Colorado,Story of My Life (feat. Ph Raw X & Maglera Doe Boy) [Remix],-,44,1,,,,
45,-,Dolly Parton,9 To 5,-,45,1,,,,
46,-,Restless Road,One Step Ahead,-,46,1,,,,
47,down,Kenny Rogers,Lady,44,33,19,,,,
48,up,Tim McGraw,Humble and Kind,57,5,52,,,,
49,up,Billy Ray Cyrus,Achy Breaky Heart,53,16,52,,,,
50,down,Shania Twain,You're Still the One,47,14,52,,,,
51,down,Uncle Kracker,Follow Me,46,14,41,,,,
52,down,Dolly Parton,Jolene,49,1,43,,,,
53,down,Cam,Diane,50,14,50,,,,
54,down,テイラー・スウィフト,22,45,31,52,,,,
55,up,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),55,36,52,,,,
56,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),56,47,5,,,,
57,up,Faith Hill,This Kiss,59,18,52,,,,
58,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),61,43,51,,,,
59,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),58,17,48,,,,
60,down,Blake Shelton,God Gave Me You,48,13,46,,,,
61,up,Darius Rucker,Wagon Wheel,65,34,50,,,,
62,up,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),69,48,52,,,,
63,down,Keith Urban,Blue Ain't Your Color,62,18,46,,,,
64,up,Steve Hofmeyr,Die Stem,73,58,9,,,,
65,up,Rascal Flatts,Bless the Broken Road,67,19,45,,,,
66,-,Roan Ash,Little Things,-,6,51,,,,
67,up,Dobie Gray,Loving Arms,71,20,48,,,,
68,up,Exile,Kiss You All Over,96,21,31,,,,
69,up,ハンター・ヘイズ,Wanted,72,27,49,,,,
70,up,Taylor Swift,Mean,81,52,49,,,,
71,up,Sam Hunt,Break Up in a Small Town,75,50,46,,,,
72,down,Steve Hofmeyr,The Gambler,52,35,10,,,,
73,down,Shania Twain,From This Moment On (Pop On-Tour Version),70,46,48,,,,
74,down,Juanita du Plessis,Mengelmoeskardoes,66,16,10,,,,
75,down,Brett Young,In Case You Didn't Know,60,9,52,,,,
76,-,Michael Ayers,Heal My Broken Heart,-,76,1,,,,
77,-,Nashville Cast,Ho Hey (feat. Lennon & Maisy),-,49,10,,,,
78,-,Sandy Posey,Single Girl,-,78,1,,,,
79,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],68,20,42,,,,
80,up,Dobie Gray,Drift Away,83,18,48,,,,
81,down,Blanco Brown,The Git Up,29,3,52,47,2019-10-27,47,2019-10-27
82,down,Tim McGraw,Live Like You Were Dying,74,20,36,,,,
83,down,Keith Urban,You'll Think of Me,79,57,44,,,,
84,-,Heidi Hauge,"Skaidi ""Where the rivers meet""",-,84,1,,,,
85,down,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),80,54,40,,,,
86,up,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),87,53,42,,,,
87,down,Don Williams,You're My Best Friend,77,44,12,,,,
88,down,Alan Jackson,The Older I Get,85,4,34,,,,
89,up,Shania Twain,Man! I Feel Like a Woman!,95,46,35,,,,
90,-,Johnny Cash,Ring of Fire,-,2,50,,,,
91,up,Don Williams,Some Broken Hearts Never Mend,91,52,12,,,,
92,up,Hugo,Deur Die Straights,98,23,37,,,,
93,down,Don Williams,Amanda,92,55,12,,,,
94,down,Hunter Hayes,I Want Crazy (Encore),64,3,48,,,,
95,-,Juanita du Plessis,Ons Koning Kom,-,5,8,,,,
96,up,Lady Antebellum,Goodbye Town,97,6,36,,,,
97,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,10,41,,,,
98,-,Kris Kristofferson,Me and Bobby McGee,-,13,50,,,,
99,down,Carrie Underwood,Something in the Water,76,47,46,,,,
100,-,Faith Hill,Breathe,-,25,25,,,,
