Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,8,7,2019-10-06,7,2019-10-06
2,up,Steve Hofmeyr & Demi Lee Moore,Amanda,3,1,8,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,8,21,2019-10-06,9,2019-10-13
4,up,Lady Antebellum,Need You Now,5,1,8,,,,
5,up,Kenny Rogers,The Gambler,7,1,8,100,2020-03-22,100,2020-03-22
6,-,Blanco Brown,The Git Up (feat. Ciara) [Remix],-,6,1,,,,
7,up,Blanco Brown,The Git Up,10,3,8,47,2019-10-27,47,2019-10-27
8,down,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,6,1,8,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,12,1,8,,,,
10,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),8,6,8,,,,
11,down,Keith Urban,Somebody Like You,9,2,8,,,,
12,down,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],11,8,8,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,3,8,,,,
14,down,Johnny Cash,Ring of Fire,13,2,8,,,,
15,up,Taylor Swift,You Belong With Me,19,4,8,,,,
16,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),2,1,3,65,2019-12-15,21,2019-12-22
17,down,Blackbyrd,I Feel Good Today,14,10,8,,,,
18,down,Little Big Town,Girl Crush,15,6,8,,,,
19,down,バンド・ペリー,If I Die Young (Pop Version),17,3,8,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,32,2,6,88,2020-03-22,66,2020-03-29
21,down,Zac Brown Band,Chicken Fried,18,10,8,,,,
22,up,Roan Ash,Little Things,28,6,8,,,,
23,down,Lonestar,Amazed,20,4,8,,,,
24,up,Johnny Cash,The Man Comes Around,25,6,8,,,,
25,down,Lady Antebellum,I Run to You,21,9,7,,,,
26,up,Theuns Jordaan,The Gambler,47,8,6,,,,
27,down,Johnny Cash,Hurt,24,8,8,,,,
28,down,Marc Cohn,Walking In Memphis,26,6,8,,,,
29,up,Florida Georgia Line,Cruise,36,9,8,,,,
30,down,Shania Twain,You're Still the One,27,6,8,,,,
31,down,Lee Ann Womack,I Hope You Dance,29,17,8,,,,
32,up,Zac Brown Band,Toes,60,16,7,,,,
33,down,レディ・アンテベラム,Just a Kiss,30,28,8,,,,
34,up,Chris Stapleton,Tennessee Whiskey,34,3,8,,,,
35,down,Heartland,I Loved Her First,31,12,8,,,,
36,up,Thomas Rhett,Die a Happy Man,38,29,8,,,,
37,up,Kris Kristofferson,Me and Bobby McGee,37,13,8,,,,
38,down,Lady Antebellum,Need You Now,35,32,8,,,,
39,down,Josh Turner,Your Man,23,5,8,,,,
40,down,Blake Shelton,God Gave Me You,39,13,8,,,,
41,up,Tim McGraw,Humble and Kind,42,5,8,,,,
42,down,Sam Hunt,Take Your Time,22,19,8,,,,
43,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),56,43,8,,,,
44,up,Faith Hill,This Kiss,55,18,8,,,,
45,up,テイラー・スウィフト,22,46,31,8,,,,
46,down,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),41,36,8,,,,
47,up,James Morrison,You Give Me Something (Eg Version),54,30,8,,,,
48,up,Dolly Parton,Jolene,74,1,5,,,,
49,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),43,17,6,,,,
50,down,Blackbyrd,Keep On,44,42,8,,,,
51,down,Cam,Diane,45,14,8,,,,
52,up,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],53,20,6,,,,
53,down,Darius Rucker,Wagon Wheel,48,34,8,,,,
54,down,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),52,48,8,,,,
55,down,Keith Urban,Blue Ain't Your Color,50,18,8,,,,
56,up,Taylor Swift,Mean,57,52,8,,,,
57,up,Hunter Hayes,I Want Crazy (Encore),84,3,7,,,,
58,up,Keith Urban,You'll Think of Me,61,57,8,,,,
59,up,Dobie Gray,Loving Arms,63,20,7,,,,
60,down,Sam Hunt,Break Up in a Small Town,58,50,8,,,,
61,up,Brett Young,In Case You Didn't Know,71,9,8,,,,
62,down,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),59,53,8,,,,
63,down,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),62,54,8,,,,
64,up,Dobie Gray,Drift Away,64,18,8,,,,
65,down,Billy Ray Cyrus,Achy Breaky Heart,33,16,8,,,,
66,down,Tim McGraw,Live Like You Were Dying,65,20,7,,,,
67,down,Shania Twain,You're Still the One,40,14,8,,,,
68,down,ハンター・ヘイズ,Wanted,49,27,8,,,,
69,down,Lady Antebellum,Goodbye Town,66,6,8,,,,
70,down,Hugo,Deur Die Straights,68,23,8,,,,
71,down,Exile,Kiss You All Over,69,21,8,,,,
72,down,Faith Hill,Breathe,70,25,8,,,,
73,down,"Artists Of Then, Now & Forever",Forever Country,72,60,7,,,,
74,down,Shania Twain,From This Moment On (Pop On-Tour Version),51,46,8,,,,
75,up,Shania Twain,Man! I Feel Like a Woman!,76,46,7,,,,
76,down,Keith Urban,The Fighter (feat. Carrie Underwood),75,66,8,,,,
77,up,Blackbyrd,All For Me,85,36,8,,,,
78,-,Home Free,Auld Lang Syne,-,32,1,,,,
79,-,Mac Powell and the Family Reunion,One More Silent Night,-,79,1,,,,
80,-,Dolly Parton,Just When I Needed You Most (feat. Alison Krauss & John Sebastian),-,80,1,,,,
81,-,Mac Powell and the Family Reunion,Christmas in Dixie,-,81,1,,,,
82,-,Terri Clark,Girls Lie Too,-,82,1,,,,
83,-,Mac Powell and the Family Reunion,Away in a Manger / Joy to the World (feat. Brandon Heath),-,83,1,,,,
84,-,Kip Moore,She's Mine,-,1,2,,,,
85,-,Toby Keith,A Little Too Late,-,85,1,,,,
86,-,Jessica Robinson,Little Dirt Road,-,86,1,,,,
87,-,Wild Fire,Hold on to That,-,87,1,,,,
88,-,Amber Leigh,Gypsi Girl (Live at the Crest Theater),-,88,1,,,,
89,-,Amber Leigh,Kickin' It,-,89,1,,,,
90,-,Amber Leigh,Ignite the Night,-,90,1,,,,
91,-,Amber Leigh,Gonna Hurt Tomorrow,-,91,1,,,,
92,up,Alan Jackson,The Older I Get,97,4,5,,,,
93,up,Carrie Underwood,Something in the Water,100,47,7,,,,
94,up,Gene Rockwell,Heart,94,34,4,,,,
95,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),78,71,8,,,,
96,down,Shania Twain,From This Moment On (feat. Bryan White),73,65,8,,,,
97,up,Maren Morris,My Church,99,53,3,,,,
98,down,LeAnn Rimes,How Do I Live,82,29,7,,,,
99,-,Johnny Cash,A Boy Named Sue (Live),-,45,2,,,,
100,-,Kim Carnes,Bette Davis Eyes,-,45,2,,,,
