Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,The Gambler,2,1,43,100,2020-03-22,100,2020-03-22
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,43,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,3,1,43,,,,
4,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,4,1,43,,,,
5,up,Steve Hofmeyr & Demi Lee Moore,Amanda,6,1,43,,,,
6,down,Demi Lee Moore,Neon Moon,1,1,29,,,,
7,up,Johnny Cash,Ring of Fire,9,2,43,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,14,1,43,,,,
9,down,Chris Stapleton,Tennessee Whiskey,7,3,43,,,,
10,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),13,6,43,,,,
11,up,Kenny Rogers,Coward of the County,17,11,9,,,,
12,up,Keith Urban,Somebody Like You,12,2,43,,,,
13,up,バンド・ペリー,If I Die Young (Pop Version),21,3,43,,,,
14,down,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],10,8,43,,,,
15,up,Johnny Cash,The Man Comes Around,20,6,43,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,26,3,43,,,,
17,down,Little Big Town,Girl Crush,15,6,43,,,,
18,down,Florida Georgia Line,Cruise,16,9,43,,,,
19,down,Taylor Swift,You Belong With Me,11,4,43,,,,
20,up,Zac Brown Band,Chicken Fried,22,10,28,,,,
21,up,Zac Brown Band,Toes,37,16,30,,,,
22,up,Sam Hunt,Take Your Time,27,19,43,,,,
23,up,Lady Antebellum,I Run to You,28,9,42,,,,
24,down,Lonestar,Amazed,23,4,43,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,2,40,88,2020-03-22,66,2020-03-29
26,up,Kenny Rogers & Sheena Easton,We've Got Tonight,32,15,10,,,,
27,up,Kenny Rogers,Lucille,31,18,10,,,,
28,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),33,1,36,65,2019-12-15,21,2019-12-22
29,down,Johnny Cash,Hurt,19,8,43,,,,
30,up,Blackbyrd,I Feel Good Today,30,10,43,,,,
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",35,1,43,21,2019-10-06,9,2019-10-13
32,up,Shania Twain,You're Still the One,39,6,43,,,,
33,up,Lee Ann Womack,I Hope You Dance,34,17,43,,,,
34,down,Josh Turner,Your Man,29,5,42,,,,
35,up,Kris Kristofferson,Sunday Mornin' Comin' Down,36,10,33,,,,
36,up,Heartland,I Loved Her First,38,12,41,,,,
37,down,Demi Lee Moore & Monique Steyn,Diane,18,3,31,,,,
38,up,Thomas Rhett,Die a Happy Man,44,29,43,,,,
39,-,Dixie Chicks,Not Ready to Make Nice,-,8,34,,,,
40,-,Kate Magdalena,Cloths of Heaven,-,40,1,,,,
41,-,Kate Magdalena,Sea Fever,-,41,1,,,,
42,-,Kate Magdalena,The Waking,-,42,1,,,,
43,down,Kris Kristofferson,Me and Bobby McGee,42,13,42,,,,
44,up,James Morrison,You Give Me Something (Eg Version),53,30,43,,,,
45,down,Kenny Rogers,Lady,41,33,10,,,,
46,-,Ray Dylan,Jessica,-,1,1,,,,
47,down,Blake Shelton,God Gave Me You,43,13,39,,,,
48,down,Blackbyrd,All For Me,47,36,38,,,,
49,up,Roan Ash,Little Things,49,6,43,,,,
50,down,Billy Ray Cyrus,Achy Breaky Heart,46,16,43,,,,
51,up,Blanco Brown,The Git Up,72,3,43,47,2019-10-27,47,2019-10-27
52,down,Tim McGraw,Humble and Kind,45,5,43,,,,
53,up,Faith Hill,This Kiss,58,18,43,,,,
54,down,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),50,36,43,,,,
55,up,Darius Rucker,Wagon Wheel,56,34,41,,,,
56,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),54,17,39,,,,
57,down,Alan Jackson,The Older I Get,8,4,29,,,,
58,up,テイラー・スウィフト,22,68,31,43,,,,
59,down,Cam,Diane,52,14,41,,,,
60,down,Blackbyrd,Keep On,51,42,43,,,,
61,-,Ray Dylan,Seblief,-,7,1,,,,
62,down,Keith Urban,Blue Ain't Your Color,55,18,37,,,,
63,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],57,20,35,,,,
64,up,Carrie Underwood,Something in the Water,67,47,38,,,,
65,down,Shania Twain,You're Still the One,40,14,43,,,,
66,down,Taylor Swift,Mean,65,52,41,,,,
67,down,Brett Young,In Case You Didn't Know,48,9,43,,,,
68,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),71,43,42,,,,
69,down,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),59,48,43,,,,
70,-,Rascal Flatts,Bless the Broken Road,-,19,37,,,,
71,-,Derek Ryan,Life Is a River,-,71,1,,,,
72,-,Demi Lee Moore,Because It's Love,-,29,4,,,,
73,-,Sandy Posey,The Single Girl,-,73,1,,,,
74,-,Ray Dylan,Jessica,-,10,1,,,,
75,-,Nathan Carter,South Australia,-,75,1,,,,
76,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,76,1,,,,
77,-,Alan Jackson,You Never Know,-,77,1,,,,
78,down,Shania Twain,From This Moment On (Pop On-Tour Version),60,46,40,,,,
79,down,Dobie Gray,Loving Arms,62,20,39,,,,
80,down,ハンター・ヘイズ,Wanted,61,27,41,,,,
81,down,Keith Urban,You'll Think of Me,66,57,38,,,,
82,down,Sam Hunt,Break Up in a Small Town,64,50,40,,,,
83,-,Caitlin Koch,I'd Rather Go Blind / Tennessee Whiskey,-,83,1,,,,
84,-,Marc Cohn,Walking In Memphis,-,6,42,,,,
85,down,Dobie Gray,Drift Away,63,18,41,,,,
86,down,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),69,53,37,,,,
87,-,Steve Hofmeyr,Sit Die Ligte Aan,-,5,1,,,,
88,-,Steve Hofmeyr,The Gambler,-,35,1,,,,
89,-,Dolly Parton,Jolene,-,1,34,,,,
90,-,Theuns Jordaan,The Gambler,-,8,34,,,,
91,-,Juanita du Plessis,Mengelmoeskardoes,-,16,1,,,,
92,down,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),81,54,35,,,,
93,up,Lady Antebellum,Goodbye Town,99,6,32,,,,
94,down,Shania Twain,Man! I Feel Like a Woman!,93,46,30,,,,
95,up,Hugo,Deur Die Straights,96,23,33,,,,
96,-,Juanita du Plessis,Tussen Woorde,-,12,1,,,,
97,down,"Artists Of Then, Now & Forever",Forever Country,92,60,31,,,,
98,up,Keith Urban,The Fighter (feat. Carrie Underwood),100,66,24,,,,
99,down,Kris Kristofferson,Help Me Make It Through the Night,95,22,25,,,,
100,-,Steve Hofmeyr,Die Stem,-,58,1,,,,
