Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,The Gambler,2,1,41,100,2020-03-22,100,2020-03-22
2,down,Lady Antebellum,Need You Now,1,1,41,,,,
3,up,Steve Hofmeyr & Demi Lee Moore,Amanda,4,1,41,,,,
4,down,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,3,1,41,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,41,7,2019-10-06,7,2019-10-06
6,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),7,6,41,,,,
7,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),6,1,34,65,2019-12-15,21,2019-12-22
8,up,Johnny Cash,Ring of Fire,10,2,41,,,,
9,down,Keith Urban,Somebody Like You,8,2,41,,,,
10,up,Demi Lee Moore,Neon Moon,23,1,27,,,,
11,up,Taylor Swift,You Belong With Me,16,4,41,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,9,1,41,,,,
13,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],33,8,41,,,,
14,up,Johnny Cash,Hurt,14,8,41,,,,
15,down,Johnny Cash,The Man Comes Around,11,6,41,,,,
16,down,バンド・ペリー,If I Die Young (Pop Version),13,3,41,,,,
17,up,Florida Georgia Line,Cruise,17,9,41,,,,
18,-,See Your Shadow Songwriting,My Worth,-,18,1,,,,
19,up,Kenny Rogers,Coward of the County,27,11,7,,,,
20,down,Demi Lee Moore & Monique Steyn,Diane,18,3,29,,,,
21,up,Zac Brown Band,Chicken Fried,31,10,26,,,,
22,down,Blackbyrd,I Feel Good Today,12,10,41,,,,
23,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,3,41,,,,
24,down,Lonestar,Amazed,21,4,41,,,,
25,up,Sam Hunt,Take Your Time,25,19,41,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,78,2,38,88,2020-03-22,66,2020-03-29
27,down,Lady Antebellum,I Run to You,20,9,40,,,,
28,up,Kenny Rogers,Lucille,34,18,8,,,,
29,up,Josh Turner,Your Man,37,5,40,,,,
30,up,Kenny Rogers & Sheena Easton,We've Got Tonight,35,15,8,,,,
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",30,1,41,21,2019-10-06,9,2019-10-13
32,up,Lee Ann Womack,I Hope You Dance,32,17,41,,,,
33,up,Kris Kristofferson,Sunday Mornin' Comin' Down,36,10,31,,,,
34,up,Zac Brown Band,Toes,42,16,28,,,,
35,up,Heartland,I Loved Her First,39,12,39,,,,
36,up,Thomas Rhett,Die a Happy Man,41,29,41,,,,
37,down,Chris Stapleton,Tennessee Whiskey,28,3,41,,,,
38,up,Kris Kristofferson,Me and Bobby McGee,40,13,40,,,,
39,down,Shania Twain,You're Still the One,38,14,41,,,,
40,down,Little Big Town,Girl Crush,22,6,41,,,,
41,up,James Morrison,You Give Me Something (Eg Version),55,30,41,,,,
42,up,Kenny Rogers,Lady,51,33,8,,,,
43,up,Blake Shelton,God Gave Me You,48,13,37,,,,
44,up,Shania Twain,You're Still the One,45,6,41,,,,
45,up,Blackbyrd,All For Me,70,36,36,,,,
46,up,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),49,36,41,,,,
47,up,Tim McGraw,Humble and Kind,85,5,41,,,,
48,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),61,17,37,,,,
49,up,Cam,Diane,53,14,39,,,,
50,-,Scotty McCreery,Blue Jean Baby,-,50,1,,,,
51,-,Jim Reeves,This World Is Not My Home,-,43,1,,,,
52,up,Blanco Brown,The Git Up,56,3,41,47,2019-10-27,47,2019-10-27
53,up,Blackbyrd,Keep On,96,42,41,,,,
54,up,Roan Ash,Little Things,60,6,41,,,,
55,up,Darius Rucker,Wagon Wheel,90,34,39,,,,
56,-,Keith Urban,Blue Ain't Your Color,-,18,35,,,,
57,up,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),99,48,41,,,,
58,-,Alan Jackson,The Older I Get,-,4,27,,,,
59,up,テイラー・スウィフト,22,73,31,41,,,,
60,up,Shania Twain,From This Moment On (Pop On-Tour Version),97,46,38,,,,
61,down,Billy Ray Cyrus,Achy Breaky Heart,46,16,41,,,,
62,-,Dobie Gray,Drift Away,-,18,39,,,,
63,down,Dixie Chicks,Not Ready to Make Nice,19,8,33,,,,
64,up,Dobie Gray,Loving Arms,88,20,37,,,,
65,down,Theuns Jordaan,The Gambler,24,8,33,,,,
66,-,Exile,Kiss You All Over,-,21,27,,,,
67,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,43,40,,,,
68,down,Marc Cohn,Walking In Memphis,29,6,41,,,,
69,-,ハンター・ヘイズ,Wanted,-,27,39,,,,
70,-,Sam Hunt,Break Up in a Small Town,-,50,38,,,,
71,down,Brett Young,In Case You Didn't Know,54,9,41,,,,
72,-,Taylor Swift,Mean,-,52,39,,,,
73,-,Brett Kissel,She Drives Me Crazy,-,73,1,,,,
74,-,Kacey Musgraves,Rainbow,-,14,3,80,2019-10-20,80,2019-10-20
75,-,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),-,75,1,,,,
76,-,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],-,20,33,,,,
77,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,8,3,,,,
78,-,Me and That Man,Burning Churches (feat. Mat McNerney),-,78,1,,,,
79,-,Parker McCollum,Meet You in the Middle,-,79,1,,,,
80,-,Kenny Rogers,Goodbye,-,80,1,,,,
81,-,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),-,53,35,,,,
82,-,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),-,54,33,,,,
83,-,Lady Antebellum,Goodbye Town,-,6,30,,,,
84,-,Home Free,"Woman, Amen / Female",-,56,2,,,,
85,down,Uncle Kracker,Follow Me,50,14,34,,,,
86,down,Dolly Parton,Jolene,47,1,33,,,,
87,down,Faith Hill,This Kiss,52,18,41,,,,
88,up,Hunter Hayes,I Want Crazy (Encore),95,3,39,,,,
89,up,Rascal Flatts,Bless the Broken Road,100,19,36,,,,
90,-,Kris Kristofferson,Help Me Make It Through the Night,-,22,23,,,,
91,-,Shania Twain,Man! I Feel Like a Woman!,-,46,28,,,,
92,-,Keith Urban,You'll Think of Me,-,57,36,,,,
93,-,"Artists Of Then, Now & Forever",Forever Country,-,60,29,,,,
94,-,Hugo,Deur Die Straights,-,23,31,,,,
95,-,Shania Twain,From This Moment On (feat. Bryan White),-,65,23,,,,
96,-,LeAnn Rimes,How Do I Live,-,29,19,,,,
97,-,Johnny Cash,God's Gonna Cut You Down,-,92,4,,,,
98,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,71,18,,,,
99,-,Tim McGraw,Live Like You Were Dying,-,20,30,,,,
100,-,Ryan Adams,Desire,-,72,18,,,,
