Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,1,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,1,21,2019-10-06,9,2019-10-13
3,up,Steve Hofmeyr & Demi Lee Moore,Amanda,5,1,1,,,,
4,up,Lady Antebellum,Need You Now,4,1,1,,,,
5,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,8,1,1,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,43,1,1,,,,
7,down,Blanco Brown,The Git Up,3,3,1,47,2019-10-27,47,2019-10-27
8,up,Kenny Rogers,The Gambler,9,1,1,100,2020-03-22,100,2020-03-22
9,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),10,6,1,,,,
10,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],11,8,1,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,3,1,,,,
12,up,Johnny Cash,Ring of Fire,13,2,1,,,,
13,down,Roan Ash,Little Things,6,6,1,,,,
14,up,Johnny Cash,The Man Comes Around,51,6,1,,,,
15,up,Blackbyrd,I Feel Good Today,20,10,1,,,,
16,up,Little Big Town,Girl Crush,17,6,1,,,,
17,down,Keith Urban,Somebody Like You,7,2,1,,,,
18,up,Florida Georgia Line,Cruise,18,9,1,,,,
19,down,バンド・ペリー,If I Die Young (Pop Version),14,3,1,,,,
20,up,Dixie Chicks,Not Ready to Make Nice,58,8,1,,,,
21,down,Zac Brown Band,Chicken Fried,19,10,1,,,,
22,down,Taylor Swift,You Belong With Me,15,4,1,,,,
23,down,Sam Hunt,Take Your Time,21,19,1,,,,
24,down,Theuns Jordaan,The Gambler,23,8,1,,,,
25,up,Lonestar,Amazed,25,4,1,,,,
26,up,Marc Cohn,Walking In Memphis,26,6,1,,,,
27,up,Lee Ann Womack,I Hope You Dance,29,17,1,,,,
28,up,Shania Twain,You're Still the One,30,6,1,,,,
29,up,レディ・アンテベラム,Just a Kiss,41,28,1,,,,
30,up,Kris Kristofferson,Sunday Mornin' Comin' Down,31,10,1,,,,
31,up,Zac Brown Band,Toes,33,16,1,,,,
32,up,Cam,Diane,46,14,1,,,,
33,down,Billy Ray Cyrus,Achy Breaky Heart,16,16,1,,,,
34,up,Thomas Rhett,Die a Happy Man,35,29,1,,,,
35,up,Shania Twain,You're Still the One,48,14,1,,,,
36,up,Kris Kristofferson,Me and Bobby McGee,39,13,1,,,,
37,down,Chris Stapleton,Tennessee Whiskey,28,3,1,,,,
38,down,Lady Antebellum,Need You Now,37,32,1,,,,
39,up,Johnny Cash,Hurt,55,8,1,,,,
40,up,Blake Shelton,God Gave Me You,84,13,1,,,,
41,up,Lady Antebellum,What If I Never Get Over You,74,12,1,71,2019-11-17,71,2019-11-17
42,up,Uncle Kracker,Follow Me,44,14,1,,,,
43,up,Heartland,I Loved Her First,63,12,1,,,,
44,up,Blackbyrd,All For Me,83,36,1,,,,
45,up,テイラー・スウィフト,22,88,31,1,,,,
46,down,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),45,36,1,,,,
47,-,James Morrison,You Give Me Something (Eg Version),-,30,1,,,,
48,down,Tim McGraw,Humble and Kind,42,5,1,,,,
49,down,Josh Turner,Your Man,24,5,1,,,,
50,down,Blackbyrd,Keep On,47,42,1,,,,
51,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),90,43,1,,,,
52,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),52,17,1,,,,
53,down,Carrie Underwood,Something in the Water,49,47,1,,,,
54,up,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),54,48,1,,,,
55,down,ハンター・ヘイズ,Wanted,27,27,1,,,,
56,down,Keith Urban,Blue Ain't Your Color,50,18,1,,,,
57,down,Taylor Swift,Mean,56,52,1,,,,
58,up,Dobie Gray,Drift Away,60,18,1,,,,
59,up,Sam Hunt,Break Up in a Small Town,59,50,1,,,,
60,up,Tim McGraw,Live Like You Were Dying,64,20,1,,,,
61,up,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),61,53,1,,,,
62,up,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),62,54,1,,,,
63,up,Shania Twain,From This Moment On (Pop On-Tour Version),66,46,1,,,,
64,up,Faith Hill,This Kiss,86,18,1,,,,
65,down,Brett Young,In Case You Didn't Know,40,9,1,,,,
66,up,Kris Kristofferson,Help Me Make It Through the Night,67,22,1,,,,
67,up,Lady Antebellum,Goodbye Town,69,6,1,,,,
68,up,Rascal Flatts,Bless the Broken Road,85,19,1,,,,
69,down,Faith Hill,Breathe,65,25,1,,,,
70,down,Hugo,Deur Die Straights,68,23,1,,,,
71,up,Shania Twain,From This Moment On (feat. Bryan White),73,65,1,,,,
72,up,Darius Rucker,Wagon Wheel,87,34,1,,,,
73,down,Keith Urban,You'll Think of Me,57,57,1,,,,
74,down,Keith Urban,The Fighter (feat. Carrie Underwood),72,66,1,,,,
75,-,Lady Antebellum,Ocean,-,36,1,,,,
76,up,Shania Twain,Man! I Feel Like a Woman!,78,46,1,,,,
77,down,Exile,Kiss You All Over,75,21,1,,,,
78,down,Ryan Adams,Desire,77,72,1,,,,
79,-,Shania Twain,Come On Over,-,79,1,,,,
80,-,Home Free,Snapback,-,80,1,,,,
81,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),76,71,1,,,,
82,down,Keith Urban,Making Memories of Us,79,71,1,,,,
83,up,Nashville Cast,If I Didn't Know Better (feat. Sam Palladio & Clare Bowen),95,81,1,,,,
84,-,Blanco Brown,Ghett Ol Memories,-,84,1,,,,
85,-,Louis Geldenhuys,Ek Sal Jou Lief Hê,-,85,1,,,,
86,-,Stella-Amore,Optelwoorde,-,86,1,,,,
87,-,Stella-Amore,Man Van Staal,-,87,1,,,,
88,-,Waylon Jennings,Jambalaya (On the Bayou),-,88,1,,,,
89,up,Nashville Cast,Love Like Mine (feat. Hayden Panettiere),94,89,1,,,,
90,down,Lady Antebellum,I Run to You,22,9,1,,,,
91,up,Lady Antebellum,Bartender,96,82,1,,,,
92,up,Tim McGraw & Faith Hill,Keep Your Eyes On Me,92,33,1,,,,
93,down,Dobie Gray,Loving Arms,53,20,1,,,,
94,down,"Artists Of Then, Now & Forever",Forever Country,70,60,1,,,,
95,down,Gene Rockwell,Heart,71,34,1,,,,
96,up,LeAnn Rimes,How Do I Live,97,29,1,,,,
97,-,Dolly Parton,Just Because I'm a Woman,-,73,1,,,,
98,-,Bellamy Brothers,Let Your Love Flow,-,45,1,,,,
99,down,The Bellamy Brothers,Let Your Love Flow,80,27,1,,,,
100,-,Taylor Swift,White Horse,-,90,1,,,,
