Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,The Gambler,7,1,20,100,2020-03-22,100,2020-03-22
2,down,Demi Lee Moore,Neon Moon,1,1,6,,,,
3,up,Hunter Hayes,I Want Crazy (Encore),9,3,18,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,20,7,2019-10-06,7,2019-10-06
5,down,Lady Antebellum,Need You Now,4,1,20,,,,
6,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),2,1,13,65,2019-12-15,21,2019-12-22
7,down,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,5,1,20,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,2,18,88,2020-03-22,66,2020-03-29
9,down,Steve Hofmeyr & Demi Lee Moore,Amanda,6,1,20,,,,
10,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),17,6,20,,,,
11,down,Johnny Cash,Ring of Fire,10,2,20,,,,
12,up,Keith Urban,Somebody Like You,31,2,20,,,,
13,down,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],8,8,20,,,,
14,down,Little Big Town,Girl Crush,12,6,20,,,,
15,down,Florida Georgia Line,Cruise,13,9,20,,,,
16,up,Demi Lee Moore & Monique Steyn,Diane,16,3,8,,,,
17,down,Taylor Swift,You Belong With Me,15,4,20,,,,
18,up,Blackbyrd,I Feel Good Today,24,10,20,,,,
19,up,Lonestar,Amazed,20,4,20,,,,
20,up,Sam Hunt,Take Your Time,21,19,20,,,,
21,up,Dixie Chicks,Not Ready to Make Nice,28,8,14,,,,
22,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,1,20,21,2019-10-06,9,2019-10-13
23,up,Marc Cohn,Walking In Memphis,23,6,20,,,,
24,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,37,3,20,,,,
25,down,Johnny Cash,The Man Comes Around,22,6,20,,,,
26,down,Johnny Cash,Hurt,18,8,20,,,,
27,down,Shania Twain,You're Still the One,25,6,20,,,,
28,down,Lee Ann Womack,I Hope You Dance,27,17,20,,,,
29,up,テイラー・スウィフト,I Knew You Were Trouble.,29,1,20,,,,
30,up,Zac Brown Band,Toes,40,16,18,,,,
31,down,バンド・ペリー,If I Die Young (Pop Version),11,3,20,,,,
32,up,Heartland,I Loved Her First,33,12,20,,,,
33,up,Kris Kristofferson,Me and Bobby McGee,35,13,20,,,,
34,up,Thomas Rhett,Die a Happy Man,34,29,20,,,,
35,up,Blake Shelton,God Gave Me You,41,13,18,,,,
36,down,Blanco Brown,The Git Up,14,3,20,47,2019-10-27,47,2019-10-27
37,up,Zac Brown Band,Chicken Fried,86,10,18,,,,
38,-,Kenny Rogers,Lady,-,33,1,,,,
39,down,Shania Twain,You're Still the One,30,14,20,,,,
40,-,Kenny Rogers,Lucille,-,18,1,,,,
41,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,15,1,,,,
42,down,Dolly Parton,Jolene,39,1,15,,,,
43,up,Chris Stapleton,Tennessee Whiskey,57,3,20,,,,
44,up,Uncle Kracker,Follow Me,50,14,16,,,,
45,down,Billy Ray Cyrus,Achy Breaky Heart,38,16,20,,,,
46,up,Lady Antebellum,I Run to You,88,9,19,,,,
47,down,Blackbyrd,All For Me,42,36,18,,,,
48,down,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),44,36,20,,,,
49,down,Tim McGraw,Humble and Kind,46,5,20,,,,
50,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),45,17,18,,,,
51,down,Rascal Flatts,Bless the Broken Road,43,19,16,,,,
52,-,Kenny Rogers,Coward of the County,-,11,1,,,,
53,down,Josh Turner,Your Man,32,5,20,,,,
54,down,Faith Hill,This Kiss,49,18,20,,,,
55,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,10,14,,,,
56,down,Blackbyrd,Keep On,52,42,20,,,,
57,-,Kenny Rogers,Loving Arms,-,57,1,,,,
58,down,Cam,Diane,51,14,20,,,,
59,down,Darius Rucker,Wagon Wheel,48,34,18,,,,
60,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),76,43,20,,,,
61,down,James Morrison,You Give Me Something (Eg Version),47,30,20,,,,
62,-,Lionel Richie,Lady (feat. Kenny Rogers),-,62,1,,,,
63,-,Kelsea Ballerini,Track Four,-,63,1,85,2020-03-29,85,2020-03-29
64,down,Roan Ash,Little Things,54,6,20,,,,
65,-,Kenny Rogers,She Believes In Me,-,57,1,,,,
66,-,Lacy J. Dalton,Stay With Me,-,66,1,,,,
67,down,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),55,48,20,,,,
68,up,Keith Urban,Blue Ain't Your Color,72,18,16,,,,
69,down,Brett Young,In Case You Didn't Know,58,9,20,,,,
70,-,Stuart Kiddle,I'd Really Like to See You Tonight,-,70,1,,,,
71,-,Kenny Rogers,Have I Told You Lately [That I Love You] [Re-Recorded Version],-,71,1,,,,
72,-,Kenny Rogers,She Believes In Me (Re-Recorded Version),-,72,1,,,,
73,-,レディ・アンテベラム,Dancin' Away With My Heart,-,73,1,,,,
74,down,ハンター・ヘイズ,Wanted,36,27,20,,,,
75,up,テイラー・スウィフト,22,77,31,20,,,,
76,-,Evan Bartels,Run Like the Devil,-,76,1,,,,
77,-,Barbara Ray,Teddy Bear Song,-,77,1,,,,
78,down,Jimmie Allen & Noah Cyrus,This is Us,70,70,2,,,,
79,-,Herald Fank,Butterfly Fly Away,-,79,1,,,,
80,-,Woodshed Red,Roll Up Your Sleeves,-,80,1,,,,
81,-,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],-,81,1,,,,
82,-,Peter Bradley Adams,Song for Viola,-,82,1,,,,
83,-,Jason Aldean,Relentless,-,83,1,,,,
84,-,Luke Combs,Even Though I'm Leaving,-,80,2,48,2019-10-06,34,2019-11-17
85,down,Lady Antebellum,What If I Never Get Over You,53,12,14,71,2019-11-17,71,2019-11-17
86,-,Luke Bryan,What She Wants Tonight,-,73,2,64,2019-10-27,56,2019-11-03
87,down,Sam Hunt,Break Up in a Small Town,63,50,20,,,,
88,-,Ingrid Andress,More Hearts Than Mine,-,68,1,,,,
89,-,Kenny Rogers,Buy Me a Rose,-,89,1,,,,
90,down,Taylor Swift,Mean,62,52,20,,,,
91,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,91,1,,,,
92,-,Kenny Rogers,Green Green Grass of Home,-,92,1,,,,
93,-,Kenny Rogers,You Decorated My Life (Re-Recorded Version),-,93,1,,,,
94,-,John Denver,The Cowboy and the Lady,-,94,1,,,,
95,-,Ronnie Beard,I Cry,-,95,1,,,,
96,-,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Acoustic] [feat. Gwen Stefani],-,96,1,,,,
97,-,Chevel Shepherd,Everybody's Got a Story,-,97,1,,,,
98,down,Shania Twain,From This Moment On (Pop On-Tour Version),67,46,20,,,,
99,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],61,20,16,,,,
100,down,Dobie Gray,Drift Away,75,18,19,,,,
