Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,85,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,85,7,2019-10-06,7,2019-10-06
3,down,Steve Hofmeyr & Demi Lee Moore,Amanda,1,1,85,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,85,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,85,,,,
6,up,Johnny Cash,Ring of Fire,6,2,80,,,,
7,up,Steve Hofmeyr,Sit Die Ligte Aan,8,5,36,,,,
8,up,Taylor Swift,You Belong With Me,9,4,85,,,,
9,up,Dolly Parton,Jolene,10,1,75,,,,
10,up,Little Big Town,Girl Crush,11,6,85,,,,
11,up,バンド・ペリー,If I Die Young (Pop Version),12,3,85,,,,
12,up,Florida Georgia Line,Cruise,14,9,85,,,,
13,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],16,8,85,,,,
14,up,Johnny Cash,Hurt,24,8,85,,,,
15,down,Johnny Cash,The Man Comes Around,13,6,85,,,,
16,down,Keith Urban,Somebody Like You,7,2,85,,,,
17,up,Demi Lee Moore,Neon Moon,19,1,71,,,,
18,up,Dixie Chicks,Not Ready to Make Nice,18,8,73,,,,
19,down,Demi Lee Moore & Monique Steyn,Diane,15,3,39,,,,
20,up,Chris Stapleton,Tennessee Whiskey,41,3,85,,,,
21,down,Ray Dylan,Seblief,20,7,37,,,,
22,down,Zac Brown Band,Chicken Fried,21,10,70,,,,
23,up,Lady Antebellum,I Run to You,23,9,78,,,,
24,down,Lonestar,Amazed,22,4,79,,,,
25,down,Kenny Rogers,Coward of the County,17,11,51,,,,
26,up,Kris Kristofferson,Sunday Mornin' Comin' Down,40,10,70,,,,
27,up,Kenny Rogers,The Gambler,27,1,84,100,2020-03-22,100,2020-03-22
28,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),25,1,78,65,2019-12-15,21,2019-12-22
29,down,Sam Hunt,Take Your Time,26,19,85,,,,
30,up,Dolly Parton & Kenny Rogers,Islands In the Stream,36,2,78,88,2020-03-22,66,2020-03-29
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",28,1,85,21,2019-10-06,9,2019-10-13
32,down,Theuns Jordaan,The Gambler,29,8,73,,,,
33,down,Juanita du Plessis,Ons Koning Kom,30,5,39,,,,
34,down,Marc Cohn,Walking In Memphis,31,6,79,,,,
35,down,Shania Twain,You're Still the One,32,6,85,,,,
36,down,Kenny Rogers,Lucille,33,18,52,,,,
37,down,Lee Ann Womack,I Hope You Dance,35,17,85,,,,
38,down,Ray Dylan,Jessica,37,10,40,,,,
39,up,Kenny Rogers & Sheena Easton,We've Got Tonight,39,15,52,,,,
40,up,Zac Brown Band,Toes,42,16,72,,,,
41,-,Ray Dylan,Jessica,-,1,41,,,,
42,down,Josh Turner,Your Man,38,5,84,,,,
43,up,Heartland,I Loved Her First,43,12,76,,,,
44,up,Tim McGraw,Humble and Kind,50,5,85,,,,
45,up,Thomas Rhett,Die a Happy Man,45,29,85,,,,
46,down,Juanita du Plessis,Tussen Woorde,44,12,39,,,,
47,up,Steve Hofmeyr,The Gambler,49,35,43,,,,
48,down,Kris Kristofferson,Me and Bobby McGee,46,13,81,,,,
49,down,テイラー・スウィフト,22,47,31,85,,,,
50,up,Faith Hill,This Kiss,59,18,81,,,,
51,-,Laine Hardy,Tiny Town,-,51,1,,,,
52,-,Faith Hill,There You'll Be,-,52,1,,,,
53,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,53,1,,,,
54,-,Tyler Wood,Dad,-,51,3,,,,
55,-,Richard Lynch,Hurtin Cheatin Lyin Country Song,-,55,1,,,,
56,-,Lee Rocker,Dog House Shuffle,-,56,1,,,,
57,down,Billy Ray Cyrus,Achy Breaky Heart,56,16,85,,,,
58,up,Cam,Diane,58,14,78,,,,
59,down,Uncle Kracker,Follow Me,55,14,71,,,,
60,down,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),57,36,85,,,,
61,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),60,43,83,,,,
62,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),61,47,38,,,,
63,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),62,17,76,,,,
64,up,Nashville Cast,Ho Hey (feat. Lennon & Maisy),64,49,16,,,,
65,down,James Morrison,You Give Me Something (Eg Version),51,30,85,,,,
66,down,Kenny Rogers,Lady,65,33,52,,,,
67,down,Keith Urban,Blue Ain't Your Color,63,18,74,,,,
68,-,Blake Shelton,God Gave Me You,-,13,73,,,,
69,down,Juanita du Plessis,Mengelmoeskardoes,67,16,38,,,,
70,down,Carrie Underwood,Something in the Water,69,47,76,,,,
71,up,Dobie Gray,Drift Away,71,18,76,,,,
72,down,Dobie Gray,Loving Arms,70,20,75,,,,
73,-,Lee Rocker,Everybody Wants to Be a Cat,-,73,1,,,,
74,-,The Shires,Daddy's Little Girl,-,55,1,,,,
75,-,Eric Church,"That's Damn Rock & Roll (feat. Joanna Cotten) [Live at TD Garden, Boston, MA / January 28, 2017]",-,75,1,,,,
76,-,Michael Austin,Deer Huntin Man (Single),-,76,1,,,,
77,-,Lee Hazlewood,Six Feet of Chain,-,77,1,,,,
78,up,Shania Twain,From This Moment On (Pop On-Tour Version),84,46,77,,,,
79,-,Mary Chapin Carpenter,Hero In Your Own Hometown,-,79,1,,,,
80,-,Lee Hazlewood,Son of a Gun,-,80,1,,,,
81,-,Russell Dickerson,Honey,-,81,1,,,,
82,-,David Hartley & John Stannard,I Love You Because,-,82,1,,,,
83,-,Keith Urban,Song For Dad,-,79,2,,,,
84,down,Rascal Flatts,Bless the Broken Road,68,19,70,,,,
85,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],72,20,69,,,,
86,down,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),74,48,83,,,,
87,-,Gabby Barrett,The Good Ones,-,54,3,,,,
88,-,Jennifer Smestad,Half the Man,-,54,2,,,,
89,-,Caleb and Kelsey,God Gave Me You,-,74,2,,,,
90,-,Aaron Dickson,Daddy's Little Girl,-,90,1,,,,
91,-,The Petersens,Jolene,-,91,1,,,,
92,-,Lebo Elle Tisane,Nobody But You (Live at Atterbury Theatre Pretoria),-,81,2,,,,
93,down,Steve Hofmeyr,Die Stem,75,58,40,,,,
94,down,Brett Young,In Case You Didn't Know,80,9,74,,,,
95,down,ハンター・ヘイズ,Wanted,76,27,79,,,,
96,down,Don Williams,You're My Best Friend,48,44,38,,,,
97,down,Don Williams,Some Broken Hearts Never Mend,73,52,38,,,,
98,down,Don Williams,Amanda,79,55,39,,,,
99,down,Keith Urban,One Too Many,34,1,39,,,,
100,down,Taylor Swift,Mean,77,52,79,,,,
