Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,182,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,3,1,182,,,,
3,down,Dolly Parton,Jolene,2,1,172,,,,
4,up,Ray Dylan,Jessica,4,1,132,,,,
5,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),5,1,175,65,2019-12-15,21,2019-12-22
6,up,Lonestar,Amazed,14,4,168,,,,
7,-,Kip Moore,Sometimes She Stays,-,7,1,,,,
8,up,Kenny Rogers,The Gambler,12,1,179,100,2020-03-22,100,2020-03-22
9,up,Kip Moore,She's Mine,17,1,31,,,,
10,down,Juanita du Plessis,Ons Koning Kom,7,5,123,,,,
11,down,Dixie Chicks,Not Ready to Make Nice,10,8,163,,,,
12,up,Lady Antebellum,I Run to You,13,9,169,,,,
13,up,Kris Kristofferson,Sunday Mornin' Comin' Down,15,10,156,,,,
14,up,Ray Dylan,Jessica,16,10,131,,,,
15,up,Heartland,I Loved Her First,18,12,156,,,,
16,up,Juanita du Plessis,Tussen Woorde,19,12,128,,,,
17,up,Uncle Kracker,Follow Me,20,14,158,,,,
18,-,Cam,Diane,-,14,157,,,,
19,up,Blake Shelton,God Gave Me You,22,13,164,,,,
20,up,Faith Hill,This Kiss,23,18,171,,,,
21,-,Johnny Cash,Ring of Fire,-,2,172,,,,
22,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),25,17,169,,,,
23,up,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],27,20,158,,,,
24,up,Dobie Gray,Loving Arms,24,20,165,,,,
25,up,Exile,Kiss You All Over,29,21,105,,,,
26,up,Chris Stapleton,Tennessee Whiskey,28,3,181,,,,
27,-,Juanita du Plessis,Mengelmoeskardoes,-,16,127,,,,
28,-,Marc Cohn,Walking In Memphis,-,6,166,,,,
29,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,174,21,2019-10-06,9,2019-10-13
30,up,Kris Kristofferson,Help Me Make It Through the Night,31,22,102,,,,
31,up,Hugo,Deur Die Straights,32,23,119,,,,
32,up,Faith Hill,Breathe,34,25,92,,,,
33,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,167,88,2020-03-22,66,2020-03-29
34,-,Jennifer Nettles,Starting Over,-,34,1,,,,
35,-,Chris Stapleton,Whiskey and You,-,35,1,,,,
36,-,Jake Hooker,She Knows What Love Can Do,-,36,1,,,,
37,-,Iris DeMent,Let the Mystery Be (Remastered) [Live],-,37,1,,,,
38,down,Ray Dylan,Seblief,9,7,126,,,,
39,-,Dobie Gray,Drift Away,-,18,166,,,,
40,down,Theuns Jordaan,The Gambler,11,8,157,,,,
41,-,Keith Urban,Blue Ain't Your Color,-,18,154,,,,
42,down,Kris Kristofferson,Me and Bobby McGee,21,13,166,,,,
43,down,Rascal Flatts,Bless the Broken Road,26,19,159,,,,
44,down,Tim McGraw,Live Like You Were Dying,30,20,148,,,,
45,down,The Bellamy Brothers,Let Your Love Flow,33,27,66,,,,
46,-,Don Gibson,Once I Find My Way,-,46,1,,,,
47,-,Kip Moore,Heart On Fire,-,47,1,,,,
48,-,Jake Hooker,Loving Here and Living There and Lying In Between,-,48,1,,,,
49,-,Sturgill Simpson,Turtles All the Way Down,-,48,1,,,,
50,-,Don Gibson,On the Banks of the Old Pontchartrain,-,50,1,,,,
51,-,Jake Hooker,My Imagination,-,51,1,,,,
52,-,Music Travel Love,You're Still the One (feat. Dave Moffatt),-,52,1,,,,
53,-,Toby Keith,Every Time I Drink I Fall in Love,-,53,1,,,,
54,-,Zach Bryan,Tishomingo,-,49,2,,,,
55,-,Jake Hooker,As Long As I Live,-,55,1,,,,
56,-,Ernie Ashworth,My Heart Would Know,-,56,1,,,,
57,-,Toby Keith,Rum Is the Reason,-,57,1,,,,
58,-,The Panhandlers,West Texas in My Eye,-,50,1,,,,
59,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,59,1,,,,
60,-,Toby Keith,Good Gets Here,-,60,1,,,,
61,-,Jake Hooker,Knothing Left to Lose,-,61,1,,,,
62,-,Jeannie C. Riley,Harper Valley P.T.A. (Remastered 2022),-,51,1,,,,
63,-,Don Gibson,I'm the Loneliest Man,-,63,1,,,,
64,-,マール・ハガード,The Farmer's Daughter,-,52,1,,,,
65,-,Don Gibson,I'm On My Way (To Another Heartache),-,65,1,,,,
66,down,Keith Urban,One Too Many,35,1,90,,,,
67,down,Blanco Brown,The Git Up,36,3,149,47,2019-10-27,47,2019-10-27
68,-,Don Gibson,I'd Rather Die Young (Than Grow Old Without You),-,68,1,,,,
69,-,ヴィンス・ギル & PAUL FRANKLIN,High On a Hilltop,-,53,1,,,,
70,down,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],49,28,28,,,,
71,-,Ernie Ashworth,When I Sing for Him,-,71,1,,,,
72,-,ヴィンス・ギル & PAUL FRANKLIN,I Threw Away the Rose,-,54,1,,,,
73,-,ヴィンス・ギル & PAUL FRANKLIN,But I Do,-,55,1,,,,
74,-,ヴィンス・ギル & PAUL FRANKLIN,Holding Things Together,-,56,1,,,,
75,-,Merle Haggard,Running Kind,-,57,1,,,,
