Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,The Gambler,1,1,157,100,2020-03-22,100,2020-03-22
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,159,7,2019-10-06,7,2019-10-06
3,up,Keith Urban,Somebody Like You,4,2,158,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,158,,,,
5,up,Johnny Cash,Ring of Fire,6,2,151,,,,
6,-,Steve Hofmeyr,Sit Die Ligte Aan,-,5,98,,,,
7,up,Dolly Parton,Jolene,83,1,149,,,,
8,up,バンド・ペリー,If I Die Young (Pop Version),9,3,158,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,158,,,,
10,up,Johnny Cash,Hurt,26,8,158,,,,
11,down,Johnny Cash,The Man Comes Around,7,6,158,,,,
12,up,Ray Dylan,Jessica,71,1,112,,,,
13,down,Little Big Town,Girl Crush,8,6,158,,,,
14,down,Florida Georgia Line,Cruise,10,9,157,,,,
15,down,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],11,8,157,,,,
16,up,Kenny Rogers,Coward of the County,18,11,124,,,,
17,up,Demi Lee Moore & Monique Steyn,Diane,21,3,112,,,,
18,down,Josh Turner,Your Man,12,5,157,,,,
19,down,Ray Dylan,Seblief,14,7,105,,,,
20,down,Dixie Chicks,Not Ready to Make Nice,15,8,141,,,,
21,up,Demi Lee Moore,Neon Moon,28,1,144,,,,
22,up,Lady Antebellum,I Run to You,40,9,147,,,,
23,down,Chris Stapleton,Tennessee Whiskey,20,3,159,,,,
24,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),16,1,152,65,2019-12-15,21,2019-12-22
25,up,Kenny Rogers,Lucille,35,18,125,,,,
26,down,Dolly Parton & Kenny Rogers,Islands In the Stream,19,2,144,88,2020-03-22,66,2020-03-29
27,down,Sam Hunt,Take Your Time,22,19,158,,,,
28,down,Theuns Jordaan,The Gambler,25,8,142,,,,
29,down,Marc Cohn,Walking In Memphis,27,6,145,,,,
30,up,Kenny Rogers & Sheena Easton,We've Got Tonight,38,15,125,,,,
31,down,Juanita du Plessis,Ons Koning Kom,23,5,103,,,,
32,down,Taylor Swift,You Belong With Me,17,4,158,,,,
33,down,Lee Ann Womack,I Hope You Dance,24,17,158,,,,
34,up,Dan + Shay & Justin Bieber,"10,000 Hours",37,1,153,21,2019-10-06,9,2019-10-13
35,down,Shania Twain,You're Still the One,29,6,158,,,,
36,down,Lady Antebellum,Need You Now,13,1,159,,,,
37,down,Ray Dylan,Jessica,30,10,108,,,,
38,up,Kris Kristofferson,Sunday Mornin' Comin' Down,60,10,139,,,,
39,down,Heartland,I Loved Her First,31,12,140,,,,
40,-,Lonestar,Amazed,-,4,147,,,,
41,down,Juanita du Plessis,Tussen Woorde,32,12,105,,,,
42,up,James Morrison,You Give Me Something (Eg Version),65,30,158,,,,
43,down,Thomas Rhett,Die a Happy Man,33,29,158,,,,
44,down,Kenny Rogers,Lady,39,33,125,,,,
45,down,Steve Hofmeyr,The Gambler,36,35,116,,,,
46,down,テイラー・スウィフト,22,41,31,158,,,,
47,down,Shania Twain,You're Still the One,43,14,156,,,,
48,up,Blake Shelton,God Gave Me You,95,13,141,,,,
49,up,Billy Ray Cyrus,Achy Breaky Heart,49,16,158,,,,
50,down,Alan Jackson,The Older I Get,34,4,126,,,,
51,down,Uncle Kracker,Follow Me,42,14,136,,,,
52,down,Faith Hill,This Kiss,51,18,148,,,,
53,-,Hot Buttered Rum,The One That Everybody Knows,-,53,1,,,,
54,-,Dylan Scott,Good Times Go by Too Fast,-,54,1,,,,
55,-,Bartel Union,Western Feel,-,55,1,,,,
56,up,Roan Ash,Little Things,80,6,146,,,,
57,-,The Band McMillan,Letter to the World,-,57,1,,,,
58,-,Ashley Campbell,Highwayman,-,58,1,,,,
59,down,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),52,36,157,,,,
60,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),54,47,110,,,,
61,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),56,43,156,,,,
62,down,Tim McGraw,Humble and Kind,55,5,157,,,,
63,down,Dobie Gray,Drift Away,57,18,145,,,,
64,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),58,17,146,,,,
65,down,Juanita du Plessis,Mengelmoeskardoes,53,16,107,,,,
66,-,Keith Urban,Blue Ain't Your Color,-,18,136,,,,
67,down,Nashville Cast,Ho Hey (feat. Lennon & Maisy),59,49,74,,,,
68,down,Carrie Underwood,Something in the Water,61,47,142,,,,
69,down,Dobie Gray,Loving Arms,62,20,143,,,,
70,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],63,20,135,,,,
71,down,Steve Hofmeyr,Die Stem,64,58,112,,,,
72,down,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),66,48,154,,,,
73,down,ハンター・ヘイズ,Wanted,67,27,147,,,,
74,down,Keith Urban,You'll Think of Me,68,57,139,,,,
75,down,Taylor Swift,Mean,69,52,149,,,,
76,down,Shania Twain,From This Moment On (Pop On-Tour Version),72,46,145,,,,
77,down,Sam Hunt,Break Up in a Small Town,70,50,144,,,,
78,up,Don Williams,You're My Best Friend,86,44,107,,,,
79,-,Nate Smith,I Found You,-,47,4,,,,
80,-,The War and Treaty,That's How Love Is Made,-,80,1,,,,
81,-,Pony Express Ministry,Broken Chains,-,81,1,,,,
82,-,Randy Travis,Pick Up the Oars and Row,-,82,1,,,,
83,down,Shania Twain,Man! I Feel Like a Woman!,73,46,106,,,,
84,down,Tim McGraw,Live Like You Were Dying,76,20,125,,,,
85,-,Tina Turner,Stand By Your Man,-,85,1,,,,
86,-,Nate Smith,Whiskey On You,-,86,1,,,,
87,up,Don Williams,Some Broken Hearts Never Mend,87,52,106,,,,
88,down,Don Williams,Amanda,81,55,109,,,,
89,down,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),77,53,130,,,,
90,down,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),84,54,121,,,,
91,down,Hugo,Deur Die Straights,78,23,101,,,,
92,-,Cam,Diane,-,14,143,,,,
93,-,Rascal Flatts,Bless the Broken Road,-,19,138,,,,
94,-,The Bellamy Brothers,Let Your Love Flow,-,27,51,,,,
95,down,Kris Kristofferson,Help Me Make It Through the Night,94,22,82,,,,
96,down,Keith Urban,One Too Many,88,1,75,,,,
