Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,30,1,2,,,,
2,up,Dolly Parton,Jolene,2,1,187,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,197,7,2019-10-06,7,2019-10-06
4,down,Lady Antebellum,Need You Now,3,1,195,,,,
5,down,Johnny Cash,Ring of Fire,4,2,187,,,,
6,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),5,1,190,65,2019-12-15,21,2019-12-22
7,down,Kenny Rogers,The Gambler,6,1,193,100,2020-03-22,100,2020-03-22
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,187,21,2019-10-06,9,2019-10-13
9,up,Marc Cohn,Walking In Memphis,11,6,181,,,,
10,up,Ray Dylan,Seblief,12,7,139,,,,
11,up,Dixie Chicks,Not Ready to Make Nice,13,8,178,,,,
12,up,Theuns Jordaan,The Gambler,14,8,169,,,,
13,up,Lady Antebellum,I Run to You,15,9,184,,,,
14,up,Ray Dylan,Jessica,16,10,146,,,,
15,up,Heartland,I Loved Her First,17,12,171,,,,
16,up,Kris Kristofferson,Me and Bobby McGee,19,13,180,,,,
17,up,Roan Ash,Little Things,23,6,178,,,,
18,up,Kip Moore,She's Mine,25,1,46,,,,
19,-,Ray Dylan,Jessica,-,1,144,,,,
20,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),27,17,183,,,,
21,up,Dobie Gray,Drift Away,26,18,180,,,,
22,up,Chris Stapleton,Tennessee Whiskey,31,3,196,,,,
23,up,Rascal Flatts,Bless the Broken Road,32,19,174,,,,
24,up,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],33,20,171,,,,
25,up,Tim McGraw,Live Like You Were Dying,35,20,162,,,,
26,up,Exile,Kiss You All Over,42,21,116,,,,
27,up,Hugo,Deur Die Straights,36,23,134,,,,
28,up,Blanco Brown,The Git Up,41,3,159,47,2019-10-27,47,2019-10-27
29,down,Lonestar,Amazed,7,4,180,,,,
30,-,Alan Jackson,The Older I Get,-,4,141,,,,
31,down,Kris Kristofferson,Sunday Mornin' Comin' Down,21,10,171,,,,
32,up,Luke Combs,Fast Car,44,11,6,,,,
33,-,Dobie Gray,Loving Arms,-,20,177,,,,
34,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,179,88,2020-03-22,66,2020-03-29
35,down,Juanita du Plessis,Ons Koning Kom,10,5,136,,,,
36,down,Juanita du Plessis,Tussen Woorde,18,12,142,,,,
37,-,Blake Shelton,God Gave Me You,-,13,176,,,,
38,-,Keith Urban,Blue Ain't Your Color,-,18,167,,,,
39,-,Faith Hill,Breathe,-,25,105,,,,
40,down,Uncle Kracker,Follow Me,20,14,172,,,,
41,down,Faith Hill,This Kiss,24,18,186,,,,
42,down,Cam,Diane,22,14,172,,,,
43,down,Juanita du Plessis,Mengelmoeskardoes,28,16,142,,,,
44,down,Kris Kristofferson,Help Me Make It Through the Night,34,22,117,,,,
45,down,The Bellamy Brothers,Let Your Love Flow,38,27,79,,,,
46,-,Jenna Davis,DiCaprio,-,46,1,,,,
47,-,Cooper Alan,Never Not Remember You,-,8,3,,,,
48,-,Carrie Underwood,Give Her That,-,48,1,,,,
49,-,Christie Lamb,Tipsy,-,49,1,,,,
50,-,Tizel & Scallywag van Rooyen,Its a Little Too Late (Remix),-,50,1,,,,
51,-,Lakeview,Rock Bottom,-,51,1,,,,
52,-,Terra Lightfoot,Where Did You Sleep Last Night?,-,52,1,,,,
53,-,Loretta Lynn & Conway Twitty,Let Me Be There,-,53,1,,,,
54,-,Loretta Lynn & Conway Twitty,Feelin's,-,54,1,,,,
55,down,Keith Urban,One Too Many,37,1,101,,,,
56,-,Brett Young,In Case You Didn't Know,-,9,155,,,,
