Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dylan,Jessica,4,1,149,,,,
2,down,Dolly Parton,Jolene,1,1,193,,,,
3,up,Kenny Rogers,The Gambler,7,1,199,100,2020-03-22,100,2020-03-22
4,up,Lonestar,Amazed,5,4,184,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,183,88,2020-03-22,66,2020-03-29
6,up,Marc Cohn,Walking In Memphis,9,6,187,,,,
7,-,Lady Antebellum,Need You Now,-,1,199,,,,
8,up,Ray Dylan,Seblief,23,7,144,,,,
9,up,Dixie Chicks,Not Ready to Make Nice,11,8,184,,,,
10,up,Kris Kristofferson,Sunday Mornin' Comin' Down,13,10,177,,,,
11,up,Ray Dylan,Jessica,14,10,152,,,,
12,up,Heartland,I Loved Her First,15,12,177,,,,
13,up,Juanita du Plessis,Tussen Woorde,16,12,148,,,,
14,up,Kris Kristofferson,Me and Bobby McGee,17,13,186,,,,
15,up,Blake Shelton,God Gave Me You,20,13,182,,,,
16,up,Uncle Kracker,Follow Me,19,14,176,,,,
17,up,Roan Ash,Little Things,21,6,184,,,,
18,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,194,65,2019-12-15,21,2019-12-22
19,up,Dobie Gray,Drift Away,25,18,185,,,,
20,up,Chris Stapleton,Tennessee Whiskey,28,3,202,,,,
21,down,Kip Moore,She's Mine,10,1,52,,,,
22,up,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],29,20,177,,,,
23,up,Tim McGraw,Live Like You Were Dying,31,20,168,,,,
24,up,Exile,Kiss You All Over,30,21,122,,,,
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,203,7,2019-10-06,7,2019-10-06
26,up,Kris Kristofferson,Help Me Make It Through the Night,32,22,121,,,,
27,down,Johnny Cash,Ring of Fire,3,2,193,,,,
28,-,Theuns Jordaan,The Gambler,-,8,171,,,,
29,up,Hugo,Deur Die Straights,33,23,140,,,,
30,up,Faith Hill,Breathe,35,25,111,,,,
31,up,Blanco Brown,The Git Up,54,3,165,47,2019-10-27,47,2019-10-27
32,down,Lady Antebellum,I Run to You,12,9,190,,,,
33,down,Juanita du Plessis,Ons Koning Kom,8,5,141,,,,
34,-,Keith Urban,Blue Ain't Your Color,-,18,171,,,,
35,-,DrummeRTee924,Ivale Mfana (feat. Drugger Boyz),-,35,1,,,,
36,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,36,3,,,,
37,-,JASON M TAYLOR,Office Opera Lo ve,-,37,1,,,,
38,up,The Tuten Brothers,Taking My Time,43,38,2,,,,
39,-,Taylor Swift,Bonus Track 2 (From The Vault),-,4,4,63,2021-04-18,63,2021-04-18
40,-,Dolly Parton & Porter Wagoner,Tomorrow Is Forever (with Porter Wagoner),-,40,3,,,,
41,-,Josh Turner,Your Man,-,5,184,,,,
42,down,Cam,Diane,18,14,178,,,,
43,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),24,17,189,,,,
44,down,Juanita du Plessis,Mengelmoeskardoes,22,16,147,,,,
45,down,Dobie Gray,Loving Arms,26,20,183,,,,
46,down,Rascal Flatts,Bless the Broken Road,27,19,180,,,,
47,-,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],-,28,36,,,,
48,-,Johnny Cash,A Boy Named Sue (Live),-,45,16,,,,
49,-,LeAnn Rimes,How Do I Live,-,29,33,,,,
50,-,Colin Stough,Promiseland,-,50,1,,,,
51,-,Billy Dean,I Can't Find the Words to Say Goodbye,-,51,1,,,,
52,-,Alan Jackson,The Older I Get,-,4,143,,,,
53,-,Zac Brown Band,Whatever It Is,-,53,1,,,,
54,-,Alexander Jovanovic,The Desk Drumbeat,-,43,1,,,,
55,-,Kaylee Rose & Julia Cole,Catch,-,55,1,,,,
56,-,Parmalee,Boyfriend,-,56,1,,,,
57,-,Zach Bryan,Boys Of Faith (feat. Bon Iver),-,57,1,,,,
58,-,Kylie Morgan,Making It Up As I Go,-,58,1,,,,
59,-,Don Louis,Classic Again,-,59,1,,,,
60,-,Gene Rockwell,Heart,-,34,30,,,,
61,-,Brandon Ray,Used To,-,61,1,,,,
62,down,The Bellamy Brothers,Let Your Love Flow,34,27,83,,,,
63,down,Keith Urban,One Too Many,37,1,107,,,,
64,-,Marty Robbins,Ribbon of Darkness,-,64,1,,,,
65,-,Faith Hill,This Kiss,-,18,190,,,,
