Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,11,21,2019-10-06,9,2019-10-13
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,11,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,4,1,11,,,,
4,down,Kenny Rogers,The Gambler,2,1,11,100,2020-03-22,100,2020-03-22
5,down,Steve Hofmeyr & Demi Lee Moore,Amanda,3,1,11,,,,
6,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,6,1,11,,,,
7,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),9,6,11,,,,
8,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],11,8,11,,,,
9,down,Blanco Brown,The Git Up,7,3,11,47,2019-10-27,47,2019-10-27
10,up,Johnny Cash,Ring of Fire,13,2,11,,,,
11,up,Little Big Town,Girl Crush,15,6,11,,,,
12,up,バンド・ペリー,If I Die Young (Pop Version),17,3,11,,,,
13,down,Keith Urban,Somebody Like You,10,2,11,,,,
14,up,Florida Georgia Line,Cruise,18,9,11,,,,
15,up,Taylor Swift,You Belong With Me,39,4,11,,,,
16,down,Blackbyrd,I Feel Good Today,14,10,11,,,,
17,up,Chris Stapleton,Tennessee Whiskey,22,3,11,,,,
18,up,Lady Antebellum,I Run to You,19,9,10,,,,
19,up,Zac Brown Band,Chicken Fried,20,10,11,,,,
20,up,Sam Hunt,Take Your Time,24,19,11,,,,
21,up,Lonestar,Amazed,23,4,11,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,2,9,88,2020-03-22,66,2020-03-29
23,up,Marc Cohn,Walking In Memphis,27,6,11,,,,
24,up,Billy Ray Cyrus,Achy Breaky Heart,42,16,11,,,,
25,up,Lee Ann Womack,I Hope You Dance,28,17,11,,,,
26,up,Shania Twain,You're Still the One,29,6,11,,,,
27,down,Zac Brown Band,Toes,16,16,10,,,,
28,down,テイラー・スウィフト,I Knew You Were Trouble.,8,1,11,,,,
29,down,Johnny Cash,The Man Comes Around,21,6,11,,,,
30,up,Heartland,I Loved Her First,33,12,11,,,,
31,up,Thomas Rhett,Die a Happy Man,34,29,11,,,,
32,up,Josh Turner,Your Man,50,5,11,,,,
33,down,Johnny Cash,Hurt,26,8,11,,,,
34,up,Kris Kristofferson,Me and Bobby McGee,37,13,11,,,,
35,up,Blake Shelton,God Gave Me You,40,13,11,,,,
36,up,Blackbyrd,All For Me,41,36,11,,,,
37,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,3,11,,,,
38,down,Roan Ash,Little Things,36,6,11,,,,
39,up,Uncle Kracker,Follow Me,93,14,8,,,,
40,up,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),43,36,11,,,,
41,down,James Morrison,You Give Me Something (Eg Version),30,30,11,,,,
42,up,ハンター・ヘイズ,Wanted,54,27,11,,,,
43,up,Cam,Diane,46,14,11,,,,
44,up,Blackbyrd,Keep On,48,42,11,,,,
45,up,Faith Hill,This Kiss,45,18,11,,,,
46,-,Dixie Chicks,Not Ready to Make Nice,-,8,6,,,,
47,up,Shania Twain,You're Still the One,55,14,11,,,,
48,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),49,17,9,,,,
49,up,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),51,48,11,,,,
50,up,Sam Hunt,Break Up in a Small Town,59,50,11,,,,
51,up,Darius Rucker,Wagon Wheel,52,34,11,,,,
52,up,Taylor Swift,Mean,56,52,11,,,,
53,down,Keith Urban,Blue Ain't Your Color,47,18,11,,,,
54,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],53,20,9,,,,
55,up,Dobie Gray,Loving Arms,62,20,10,,,,
56,up,Hunter Hayes,I Want Crazy (Encore),58,3,10,,,,
57,up,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),60,53,11,,,,
58,up,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),61,54,11,,,,
59,up,Keith Urban,You'll Think of Me,63,57,11,,,,
60,up,Hugo,Deur Die Straights,65,23,11,,,,
61,up,Tim McGraw,Live Like You Were Dying,64,20,10,,,,
62,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,10,7,,,,
63,up,Lady Antebellum,Goodbye Town,66,6,11,,,,
64,up,Shania Twain,From This Moment On (Pop On-Tour Version),72,46,11,,,,
65,up,Alan Jackson,The Older I Get,73,4,8,,,,
66,up,"Artists Of Then, Now & Forever",Forever Country,91,60,10,,,,
67,up,Tim McGraw,Humble and Kind,67,5,11,,,,
68,up,Shania Twain,Man! I Feel Like a Woman!,74,46,10,,,,
69,up,Exile,Kiss You All Over,70,21,11,,,,
70,up,Shania Twain,From This Moment On (feat. Bryan White),76,65,11,,,,
71,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),79,71,11,,,,
72,up,LeAnn Rimes,How Do I Live,94,29,10,,,,
73,up,Ryan Adams,Desire,87,72,10,,,,
74,down,テイラー・スウィフト,22,35,31,11,,,,
75,up,Keith Urban,Making Memories of Us,100,71,8,,,,
76,-,The Bellamy Brothers,Let Your Love Flow,-,27,3,,,,
77,up,Carrie Underwood,Something in the Water,78,47,10,,,,
78,down,Dolly Parton,Jolene,38,1,8,,,,
79,-,Jason Benoit,Slow Hand,-,79,1,,,,
80,-,Florida Georgia Line,H.O.L.Y.,-,65,3,,,,
81,down,Brett Young,In Case You Didn't Know,71,9,11,,,,
82,-,Rascal Flatts,Bless the Broken Road,-,19,7,,,,
83,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,43,11,,,,
84,up,Johnny Cash,A Boy Named Sue (Live),92,45,4,,,,
85,down,Gene Rockwell,Heart,77,34,7,,,,
86,down,Dobie Gray,Drift Away,57,18,11,,,,
87,-,Kris Kristofferson,Help Me Make It Through the Night,-,22,8,,,,
88,down,Faith Hill,Breathe,69,25,11,,,,
89,-,Nashville Cast,If I Didn't Know Better (feat. Sam Palladio & Clare Bowen),-,81,5,,,,
90,down,Tim McGraw & Faith Hill,Keep Your Eyes On Me,86,33,8,,,,
91,-,Lady Antebellum,What If I Never Get Over You,-,12,8,71,2019-11-17,71,2019-11-17
92,down,レディ・アンテベラム,Just a Kiss,31,28,11,,,,
93,down,Keith Urban,The Fighter (feat. Carrie Underwood),75,66,11,,,,
94,down,Lady Antebellum,Need You Now,32,32,11,,,,
95,up,Johnny Cash,(Ghost) Riders In the Sky,96,95,2,,,,
96,-,Keith Urban,Somewhere in My Car,-,82,3,,,,
97,-,Maren Morris,My Church,-,53,4,,,,
98,-,Bellamy Brothers,Let Your Love Flow,-,45,3,,,,
99,-,Johnny Cash,Ring of Fire,-,81,3,,,,
100,-,The Bellamy Brothers,I Need More of You,-,50,1,,,,
