Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,27,65,2019-12-15,21,2019-12-22
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,34,7,2019-10-06,7,2019-10-06
3,up,Kenny Rogers,The Gambler,3,1,34,100,2020-03-22,100,2020-03-22
4,up,Lady Antebellum,Need You Now,4,1,34,,,,
5,down,Demi Lee Moore,Neon Moon,2,1,20,,,,
6,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,7,1,34,,,,
7,down,Steve Hofmeyr & Demi Lee Moore,Amanda,6,1,34,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,9,1,34,,,,
9,up,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),10,6,34,,,,
10,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],12,8,34,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,3,34,,,,
12,up,Johnny Cash,Ring of Fire,14,2,34,,,,
13,down,Taylor Swift,You Belong With Me,8,4,34,,,,
14,-,Kacey Musgraves,Rainbow,-,14,2,80,2019-10-20,80,2019-10-20
15,up,Blackbyrd,I Feel Good Today,16,10,34,,,,
16,up,Little Big Town,Girl Crush,28,6,34,,,,
17,up,バンド・ペリー,If I Die Young (Pop Version),18,3,34,,,,
18,up,Florida Georgia Line,Cruise,20,9,34,,,,
19,down,Keith Urban,Somebody Like You,11,2,34,,,,
20,up,Demi Lee Moore & Monique Steyn,Diane,21,3,22,,,,
21,up,Dixie Chicks,Not Ready to Make Nice,23,8,26,,,,
22,down,Josh Turner,Your Man,15,5,33,,,,
23,up,Lonestar,Amazed,25,4,34,,,,
24,up,Lady Antebellum,I Run to You,26,9,33,,,,
25,up,Sam Hunt,Take Your Time,29,19,34,,,,
26,up,Theuns Jordaan,The Gambler,27,8,26,,,,
27,up,Chris Stapleton,Tennessee Whiskey,35,3,34,,,,
28,up,Dolly Parton & Kenny Rogers,Islands In the Stream,30,2,32,88,2020-03-22,66,2020-03-29
29,up,Dan + Shay & Justin Bieber,"10,000 Hours",33,1,34,21,2019-10-06,9,2019-10-13
30,up,Marc Cohn,Walking In Memphis,32,6,34,,,,
31,up,Lee Ann Womack,I Hope You Dance,31,17,34,,,,
32,down,Johnny Cash,The Man Comes Around,17,6,34,,,,
33,up,Heartland,I Loved Her First,36,12,32,,,,
34,up,Kris Kristofferson,Me and Bobby McGee,40,13,33,,,,
35,up,Shania Twain,You're Still the One,37,14,34,,,,
36,down,Shania Twain,You're Still the One,34,6,34,,,,
37,up,Uncle Kracker,Follow Me,45,14,28,,,,
38,up,Alan Jackson,The Older I Get,38,4,22,,,,
39,up,Blake Shelton,God Gave Me You,41,13,30,,,,
40,up,テイラー・スウィフト,22,44,31,34,,,,
41,down,Blanco Brown,The Git Up,22,3,34,47,2019-10-27,47,2019-10-27
42,up,Tim McGraw,Humble and Kind,43,5,34,,,,
43,down,Johnny Cash,Hurt,24,8,34,,,,
44,up,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),47,36,34,,,,
45,up,Exile,Kiss You All Over,74,21,25,,,,
46,up,Faith Hill,This Kiss,73,18,34,,,,
47,up,Hunter Hayes,I Want Crazy (Encore),50,3,32,,,,
48,down,Billy Ray Cyrus,Achy Breaky Heart,46,16,34,,,,
49,up,Roan Ash,Little Things,52,6,34,,,,
50,down,Blackbyrd,Keep On,48,42,34,,,,
51,up,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],63,20,28,,,,
52,down,Thomas Rhett,Die a Happy Man,39,29,34,,,,
53,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),54,43,34,,,,
54,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),53,17,31,,,,
55,up,Keith Urban,Blue Ain't Your Color,55,18,30,,,,
56,down,Cam,Diane,49,14,32,,,,
57,up,Darius Rucker,Wagon Wheel,58,34,32,,,,
58,down,Carrie Underwood,Something in the Water,57,47,31,,,,
59,up,Brett Young,In Case You Didn't Know,62,9,34,,,,
60,down,Rascal Flatts,Bless the Broken Road,56,19,30,,,,
61,down,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),59,48,34,,,,
62,down,ハンター・ヘイズ,Wanted,61,27,33,,,,
63,up,Dobie Gray,Drift Away,65,18,33,,,,
64,up,Sam Hunt,Break Up in a Small Town,64,50,33,,,,
65,up,Taylor Swift,Mean,66,52,33,,,,
66,up,Kris Kristofferson,Help Me Make It Through the Night,75,22,21,,,,
67,down,Dobie Gray,Loving Arms,60,20,30,,,,
68,down,James Morrison,You Give Me Something (Eg Version),42,30,34,,,,
69,-,ローレン・アライナ,Unchained Melody (American Idol Performance),-,69,1,,,,
70,-,Eric Church,Stick That in Your Country Song,-,70,1,,,,
71,up,Hugo,Deur Die Straights,78,23,28,,,,
72,down,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),67,53,31,,,,
73,down,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),69,54,30,,,,
74,up,Keith Urban,You'll Think of Me,76,57,31,,,,
75,down,Shania Twain,From This Moment On (Pop On-Tour Version),70,46,32,,,,
76,down,Tim McGraw,Live Like You Were Dying,68,20,27,,,,
77,-,Johnny Cash,I Won't Back Down,-,49,1,,,,
78,-,Owen Mac,Jesus Is Living in Me (feat. Dessie Mac),-,78,1,,,,
79,-,Philippa Hanna,The Hero,-,79,1,,,,
80,-,Caylee Hammack,Redhead (feat. Reba McEntire),-,80,1,,,,
81,down,Tyler Wood,Dad,51,51,2,,,,
82,-,Lady Antebellum,Need You Now (Jason Nevins Dance Remix),-,82,1,,,,
83,-,Love and Theft,Gimme Tonight,-,83,1,,,,
84,-,Brandon Stansell,Hurt People (feat. Cam) [Commentary],-,84,1,,,,
85,down,Lady Antebellum,Goodbye Town,72,6,26,,,,
86,-,Harper Grae,Wanna Wear a Dress,-,86,1,,,,
87,-,Buck T. Edwards,She Makes Her Blue Jeans Talk,-,87,1,,,,
88,-,Tommy Oliver,Across the Bridge,-,88,1,,,,
89,-,Brandon Stansell,Top Shelf,-,89,1,,,,
90,-,RaeLynn,Keep Up,-,90,1,,,,
91,-,Birthday Song Crew,Happy Birthday Carrie,-,91,1,,,,
92,-,Lee Kernaghan,Beautiful Noise,-,92,1,,,,
93,-,Josh Turner,Country State Of Mind (feat. Chris Janson),-,93,1,,,,
94,-,Gretchen Peters,Why You Been Gone so Long,-,94,1,,,,
95,-,Jon Pardi,Just Like Old Times,-,95,1,,,,
96,-,Jon Pardi,Buy That Man a Beer,-,96,1,,,,
97,down,Shania Twain,Man! I Feel Like a Woman!,77,46,25,,,,
98,-,Dolly Parton,Jolene,-,1,26,,,,
99,down,"Artists Of Then, Now & Forever",Forever Country,71,60,28,,,,
100,down,Keith Urban,The Fighter (feat. Carrie Underwood),99,66,21,,,,
