Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,The Gambler,1,1,96,100,2020-03-22,100,2020-03-22
2,up,Lady Antebellum,Need You Now,2,1,97,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,97,7,2019-10-06,7,2019-10-06
4,up,Steve Hofmeyr & Demi Lee Moore,Amanda,4,1,97,,,,
5,up,Johnny Cash,Ring of Fire,7,2,92,,,,
6,up,Dolly Parton,Jolene,25,1,87,,,,
7,up,Taylor Swift,You Belong With Me,9,4,97,,,,
8,up,Johnny Cash,The Man Comes Around,10,6,97,,,,
9,up,バンド・ペリー,If I Die Young (Pop Version),13,3,97,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,5,1,97,,,,
11,up,Little Big Town,Girl Crush,15,6,97,,,,
12,up,Keith Urban,Somebody Like You,14,2,97,,,,
13,down,Florida Georgia Line,Cruise,12,9,97,,,,
14,down,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],11,8,97,,,,
15,up,Johnny Cash,Hurt,17,8,97,,,,
16,up,Walker Hayes,Fancy Like,37,1,12,,,,
17,down,Demi Lee Moore & Monique Steyn,Diane,16,3,51,,,,
18,-,Ray Dylan,Jessica,-,1,52,,,,
19,down,Demi Lee Moore,Neon Moon,18,1,83,,,,
20,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,97,,,,
21,down,Dixie Chicks,Not Ready to Make Nice,19,8,84,,,,
22,down,Ray Dylan,Seblief,20,7,49,,,,
23,down,Zac Brown Band,Chicken Fried,21,10,82,,,,
24,up,Josh Turner,Your Man,29,5,96,,,,
25,down,Lonestar,Amazed,22,4,89,,,,
26,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),23,1,90,65,2019-12-15,21,2019-12-22
27,up,Kenny Rogers,Coward of the County,36,11,63,,,,
28,down,Theuns Jordaan,The Gambler,26,8,85,,,,
29,down,Sam Hunt,Take Your Time,24,19,97,,,,
30,up,Shania Twain,You're Still the One,38,6,97,,,,
31,down,Juanita du Plessis,Ons Koning Kom,27,5,47,,,,
32,down,Dan + Shay & Justin Bieber,"10,000 Hours",30,1,94,21,2019-10-06,9,2019-10-13
33,down,Chris Stapleton,Tennessee Whiskey,31,3,97,,,,
34,up,Marc Cohn,Walking In Memphis,44,6,90,,,,
35,down,Steve Hofmeyr,Sit Die Ligte Aan,8,5,45,,,,
36,down,Lee Ann Womack,I Hope You Dance,32,17,97,,,,
37,up,Kenny Rogers,Lucille,43,18,64,,,,
38,down,Kris Kristofferson,Sunday Mornin' Comin' Down,34,10,80,,,,
39,down,Zac Brown Band,Toes,33,16,84,,,,
40,up,Kenny Rogers & Sheena Easton,We've Got Tonight,46,15,64,,,,
41,down,Ray Dylan,Jessica,35,10,52,,,,
42,-,Juanita du Plessis,Tussen Woorde,-,12,47,,,,
43,down,Thomas Rhett,Die a Happy Man,39,29,97,,,,
44,down,Steve Hofmeyr,The Gambler,41,35,55,,,,
45,up,Tim McGraw,Humble and Kind,47,5,97,,,,
46,down,Shania Twain,You're Still the One,42,14,95,,,,
47,down,Blake Shelton,God Gave Me You,40,13,83,,,,
48,up,Billy Ray Cyrus,Achy Breaky Heart,50,16,97,,,,
49,up,Uncle Kracker,Follow Me,49,14,82,,,,
50,-,Ernest Tubb,Thanks a Lot,-,50,1,,,,
51,-,Zac Brown Band,Heavy Is the Head (feat. Chris Cornell),-,51,1,,,,
52,-,Kacey Musgraves,camera roll,-,52,1,,,,
53,-,Once Great Estate,Even the Undertaker,-,53,1,,,,
54,up,Kenny Rogers,Lady,62,33,64,,,,
55,up,Faith Hill,This Kiss,57,18,93,,,,
56,down,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),51,36,97,,,,
57,up,Dobie Gray,Drift Away,66,18,86,,,,
58,down,Roan Ash,Little Things,52,6,88,,,,
59,down,James Morrison,You Give Me Something (Eg Version),48,30,97,,,,
60,up,Dobie Gray,Loving Arms,65,20,85,,,,
61,down,Darius Rucker,Wagon Wheel,60,34,89,,,,
62,down,Cam,Diane,56,14,88,,,,
63,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),58,47,50,,,,
64,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),59,43,95,,,,
65,down,Carrie Underwood,Something in the Water,64,47,84,,,,
66,down,Rascal Flatts,Bless the Broken Road,61,19,81,,,,
67,down,テイラー・スウィフト,22,45,31,97,,,,
68,up,ハンター・ヘイズ,Wanted,71,27,90,,,,
69,up,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],90,20,79,,,,
70,down,Shania Twain,From This Moment On (Pop On-Tour Version),67,46,89,,,,
71,down,Steve Hofmeyr,Die Stem,70,58,52,,,,
72,down,Keith Urban,One Too Many,63,1,48,,,,
73,-,Kip Moore,Tennessee Boy,-,40,2,,,,
74,-,Julia Cole & Thomas Mac,Wine Country,-,43,1,,,,
75,-,Bobby Bare,Detroit City,-,75,1,,,,
76,down,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),68,48,95,,,,
77,down,Taylor Swift,Mean,72,52,90,,,,
78,down,Keith Urban,You'll Think of Me,73,57,83,,,,
79,down,Sam Hunt,Break Up in a Small Town,74,50,85,,,,
80,-,Kenny Rogers,I Can't Unlove You,-,80,1,,,,
81,-,Kip Moore,The Bull,-,81,1,,,,
82,-,Bertie Higgins,Key Largo (Live),-,82,1,,,,
83,-,rory feek,Out On A Limb (feat. Heidi Feek & Dillon Hodges),-,83,1,,,,
84,-,Lady Antebellum,I Run to You,-,9,89,,,,
85,down,Don Williams,You're My Best Friend,79,44,48,,,,
86,-,Willie Nelson,She Made My Day,-,86,1,,,,
87,-,The O'Kanes,Oh Darlin',-,87,1,,,,
88,-,Blanco Brown,The Git Up,-,3,90,47,2019-10-27,47,2019-10-27
89,-,Ricky Van Shelton,Life Turned Her That Way,-,89,1,,,,
90,-,Merle Haggard,What Am I Gonna Do (With the Rest of My Life),-,90,1,,,,
91,down,Alan Jackson,The Older I Get,69,4,70,,,,
92,-,Juanita du Plessis,Mengelmoeskardoes,-,16,49,,,,
93,down,Don Williams,Some Broken Hearts Never Mend,89,52,47,,,,
94,down,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),75,53,80,,,,
95,down,Don Williams,Amanda,91,55,49,,,,
96,down,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),76,54,77,,,,
97,down,Tim McGraw,Live Like You Were Dying,77,20,70,,,,
98,down,Shania Twain,Man! I Feel Like a Woman!,95,46,66,,,,
99,down,Faith Hill,Breathe,92,25,51,,,,
100,down,Brett Young,In Case You Didn't Know,96,9,83,,,,
