Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,208,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,198,,,,
3,up,Johnny Cash,Ring of Fire,3,2,197,,,,
4,up,Ray Dylan,Jessica,4,1,154,,,,
5,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),8,1,199,65,2019-12-15,21,2019-12-22
6,down,Lonestar,Amazed,5,4,189,,,,
7,up,Kenny Rogers,The Gambler,7,1,204,100,2020-03-22,100,2020-03-22
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,196,21,2019-10-06,9,2019-10-13
9,up,Juanita du Plessis,Ons Koning Kom,9,5,146,,,,
10,up,Marc Cohn,Walking In Memphis,10,6,192,,,,
11,up,Chris Stapleton,Tennessee Whiskey,27,3,207,,,,
12,down,Ray Dylan,Seblief,11,7,149,,,,
13,down,Dixie Chicks,Not Ready to Make Nice,12,8,189,,,,
14,down,Theuns Jordaan,The Gambler,13,8,176,,,,
15,down,Lady Antebellum,I Run to You,14,9,195,,,,
16,down,Ray Dylan,Jessica,15,10,157,,,,
17,down,Heartland,I Loved Her First,16,12,182,,,,
18,down,Juanita du Plessis,Tussen Woorde,17,12,153,,,,
19,-,Uncle Kracker,Follow Me,-,14,180,,,,
20,down,Blake Shelton,God Gave Me You,18,13,187,,,,
21,down,Cam,Diane,19,14,181,,,,
22,up,Roan Ash,Little Things,28,6,189,,,,
23,down,Faith Hill,This Kiss,20,18,195,,,,
24,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),24,17,193,,,,
25,down,Juanita du Plessis,Mengelmoeskardoes,22,16,152,,,,
26,down,Dobie Gray,Drift Away,23,18,190,,,,
27,down,Dobie Gray,Loving Arms,21,20,187,,,,
28,up,Rascal Flatts,Bless the Broken Road,45,19,184,,,,
29,down,Keith Urban,Blue Ain't Your Color,26,18,176,,,,
30,down,Kip Moore,She's Mine,25,1,57,,,,
31,-,Kelsey Hart,Life with You,-,31,1,,,,
32,up,The Bellamy Brothers,Let Your Love Flow,35,27,87,,,,
33,down,Hugo,Deur Die Straights,29,23,145,,,,
34,down,Tim McGraw,Live Like You Were Dying,30,20,173,,,,
35,down,Exile,Kiss You All Over,31,21,127,,,,
36,down,Kris Kristofferson,Help Me Make It Through the Night,32,22,126,,,,
37,down,Faith Hill,Breathe,33,25,116,,,,
38,-,Kip Moore,If I Was Your Lover,-,37,3,,,,
39,-,Cody Webb,Don't Grow Up Too Fast,-,39,1,,,,
40,-,Shooter Jennings,Living in a Minor Key,-,40,1,,,,
41,down,Keith Urban,One Too Many,34,1,112,,,,
42,-,Dax,To Be A Man (feat. Darius Rucker),-,6,1,,,,
43,-,Shooter Jennings,Do You Love Texas?,-,43,1,,,,
44,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO) [Apple Music Sessions],-,44,1,,,,
45,-,Shania Twain,From This Moment (Tempo Mix),-,45,1,,,,
46,-,Dixon Dallas,Something To Feel,-,46,1,,,,
47,-,Zandi Holup,Gas Station Flowers,-,47,1,,,,
48,-,Lauren Lucas,You Can Come To Me,-,48,1,,,,
49,-,Jay Webb,Bury Me With Bourbon,-,49,1,,,,
50,-,Blanco Brown,The Git Up,-,3,168,47,2019-10-27,47,2019-10-27
51,-,Josh Turner,Your Man,-,5,188,,,,
