Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,170,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,180,7,2019-10-06,7,2019-10-06
3,-,Dax,What It's Like to Be a Man,-,3,1,,,,
4,up,Lady Antebellum,Need You Now,4,1,180,,,,
5,up,Ray Dylan,Jessica,5,1,130,,,,
6,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),6,1,173,65,2019-12-15,21,2019-12-22
7,up,Juanita du Plessis,Ons Koning Kom,8,5,121,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,165,88,2020-03-22,66,2020-03-29
9,up,Ray Dylan,Seblief,10,7,124,,,,
10,up,Dixie Chicks,Not Ready to Make Nice,11,8,161,,,,
11,up,Theuns Jordaan,The Gambler,32,8,155,,,,
12,down,Kip Moore,She's Mine,3,1,29,,,,
13,down,Lady Antebellum,I Run to You,12,9,167,,,,
14,down,Ray Dylan,Jessica,13,10,129,,,,
15,down,Heartland,I Loved Her First,14,12,154,,,,
16,down,Juanita du Plessis,Tussen Woorde,15,12,126,,,,
17,up,Blake Shelton,God Gave Me You,20,13,162,,,,
18,down,Kris Kristofferson,Me and Bobby McGee,17,13,164,,,,
19,down,Uncle Kracker,Follow Me,16,14,156,,,,
20,up,Roan Ash,Little Things,37,6,164,,,,
21,down,Faith Hill,This Kiss,19,18,169,,,,
22,-,Josh Turner,Your Man,-,5,173,,,,
23,down,Dobie Gray,Loving Arms,22,20,163,,,,
24,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),21,17,167,,,,
25,down,Chris Stapleton,Tennessee Whiskey,24,3,179,,,,
26,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],23,20,156,,,,
27,down,Exile,Kiss You All Over,26,21,103,,,,
28,down,Tim McGraw,Live Like You Were Dying,27,20,146,,,,
29,up,Faith Hill,Breathe,34,25,90,,,,
30,down,Kris Kristofferson,Help Me Make It Through the Night,29,22,100,,,,
31,up,Hugo,Deur Die Straights,33,23,117,,,,
32,up,Rascal Flatts,Bless the Broken Road,42,19,157,,,,
33,down,Blanco Brown,The Git Up,30,3,147,47,2019-10-27,47,2019-10-27
34,down,Keith Urban,One Too Many,25,1,88,,,,
35,up,The Bellamy Brothers,Let Your Love Flow,43,27,64,,,,
36,-,Jana Kramer,Let It Burn,-,36,1,,,,
37,up,Alee,Moonshine,39,37,2,,,,
38,up,Kip Moore,Hey Old Lover,41,13,11,,,,
39,down,Kip Moore,Heart's Desire,9,5,14,,,,
40,-,Lennie Gallant,On the Minnehaha,-,40,1,,,,
41,-,The Cadillac Three,This Town Is A Ghost,-,41,1,,,,
42,-,Old Dominion,I Should Have Married You,-,42,1,,,,
43,-,Morgan Wallen,Last Night,-,4,4,,,,
44,up,Kenny Rogers,Coward of the County,51,44,2,,,,
45,-,BAJANIA GHAR,National Anthem of India,-,45,1,,,,
46,-,Justin Champagne & K. Michelle,Country Love Song,-,46,1,,,,
47,-,Josiah and the Bonnevilles,Anti-Hero (Country Version),-,47,1,,,,
48,-,Jay Allen,Tattoos to Heaven,-,48,1,,,,
49,-,George Birge,Cowboys Talkin',-,49,1,,,,
50,-,Travis Shallow,Hard Time With The Truth,-,50,1,,,,
51,-,Cody Johnson,Dear Rodeo (Live),-,51,1,,,,
52,-,Cody Johnson,'Til You Can't (Live),-,52,1,,,,
53,-,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],-,28,26,,,,
54,up,Maren Morris,My Church,60,53,16,,,,
