Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,3,1,169,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,179,7,2019-10-06,7,2019-10-06
3,down,Kip Moore,She's Mine,1,1,28,,,,
4,up,Lady Antebellum,Need You Now,6,1,179,,,,
5,up,Ray Dylan,Jessica,39,1,129,,,,
6,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),8,1,172,65,2019-12-15,21,2019-12-22
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,164,88,2020-03-22,66,2020-03-29
8,up,Juanita du Plessis,Ons Koning Kom,11,5,120,,,,
9,down,Kip Moore,Heart's Desire,5,5,13,,,,
10,up,Ray Dylan,Seblief,16,7,123,,,,
11,up,Dixie Chicks,Not Ready to Make Nice,17,8,160,,,,
12,up,Lady Antebellum,I Run to You,19,9,166,,,,
13,up,Ray Dylan,Jessica,20,10,128,,,,
14,up,Heartland,I Loved Her First,21,12,153,,,,
15,up,Juanita du Plessis,Tussen Woorde,22,12,125,,,,
16,up,Uncle Kracker,Follow Me,37,14,155,,,,
17,up,Kris Kristofferson,Me and Bobby McGee,23,13,163,,,,
18,down,Kenny Rogers,The Gambler,12,1,177,100,2020-03-22,100,2020-03-22
19,up,Faith Hill,This Kiss,27,18,168,,,,
20,up,Blake Shelton,God Gave Me You,25,13,161,,,,
21,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),30,17,166,,,,
22,up,Dobie Gray,Loving Arms,32,20,162,,,,
23,up,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],34,20,155,,,,
24,up,Chris Stapleton,Tennessee Whiskey,38,3,178,,,,
25,down,Keith Urban,One Too Many,24,1,87,,,,
26,up,Exile,Kiss You All Over,36,21,102,,,,
27,up,Tim McGraw,Live Like You Were Dying,35,20,145,,,,
28,down,Johnny Cash,Ring of Fire,7,2,171,,,,
29,up,Kris Kristofferson,Help Me Make It Through the Night,42,22,99,,,,
30,up,Blanco Brown,The Git Up,41,3,146,47,2019-10-27,47,2019-10-27
31,down,Lonestar,Amazed,9,4,166,,,,
32,-,Theuns Jordaan,The Gambler,-,8,154,,,,
33,up,Hugo,Deur Die Straights,52,23,116,,,,
34,-,Faith Hill,Breathe,-,25,89,,,,
35,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,173,21,2019-10-06,9,2019-10-13
36,down,Marc Cohn,Walking In Memphis,15,6,165,,,,
37,-,Roan Ash,Little Things,-,6,163,,,,
38,-,RaeLynn,Broken One,-,38,1,,,,
39,-,Alee,Moonshine,-,37,1,,,,
40,-,Corey Kent,Long Way,-,40,1,,,,
41,down,Kip Moore,Hey Old Lover,18,13,10,,,,
42,down,Rascal Flatts,Bless the Broken Road,31,19,156,,,,
43,-,The Bellamy Brothers,Let Your Love Flow,-,27,63,,,,
44,down,Cam,Diane,26,14,156,,,,
45,down,Kip Moore,Damn Love,2,1,7,,,,
46,down,Juanita du Plessis,Mengelmoeskardoes,29,16,126,,,,
47,down,Dobie Gray,Drift Away,28,18,165,,,,
48,down,Keith Urban,Blue Ain't Your Color,33,18,153,,,,
49,-,Darius Rucker,Fires Don't Start Themselves,-,49,1,,,,
50,-,Home Free & Maggie Baugh,From Here to the Moon and Back,-,50,1,,,,
51,-,Kenny Rogers,Coward of the County,-,44,1,,,,
52,-,Demi Lee Moore,Neon Moon,-,1,156,,,,
53,-,Florida Georgia Line,Cruise,-,9,169,,,,
54,down,Kip Moore,Last Shot,48,48,4,,,,
55,-,Nashville Session Pickers,Cowboy's Lament,-,55,1,,,,
56,-,Kip Moore,Running For You,-,41,3,,,,
57,-,Jason Boland & The Stragglers,Pearl Snaps,-,57,1,,,,
58,down,Kip Moore,Crazy One More Time,40,1,5,,,,
59,-,Chapel Hart,Glory Days,-,59,1,,,,
60,-,Maren Morris,My Church,-,53,15,,,,
