Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,8,,,,
2,up,BlackByrd,Didn't I,6,2,2,,,,
3,up,Johnny Cash,Ring of Fire,11,2,222,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,237,7,2019-10-06,7,2019-10-06
5,up,Beyoncé,TEXAS HOLD 'EM,21,1,17,,,,
6,down,Dolly Parton,Jolene,2,1,229,,,,
7,-,Lonestar,Amazed,-,4,215,,,,
8,up,Kenny Rogers,The Gambler,15,1,234,100,2020-03-22,100,2020-03-22
9,up,Juanita du Plessis,Ons Koning Kom,12,5,173,,,,
10,down,Post Malone,I Had Some Help (feat. Morgan Wallen),3,3,5,,,,
11,up,Marc Cohn,Walking In Memphis,13,6,220,,,,
12,up,Dixie Chicks,Not Ready to Make Nice,14,8,215,,,,
13,up,Lady Antebellum,I Run to You,17,9,226,,,,
14,up,Kris Kristofferson,Sunday Mornin' Comin' Down,19,10,210,,,,
15,up,Juanita du Plessis,Tussen Woorde,28,12,182,,,,
16,up,Kris Kristofferson,Me and Bobby McGee,22,13,220,,,,
17,up,Uncle Kracker,Follow Me,23,14,205,,,,
18,up,Roan Ash,Little Things,25,6,218,,,,
19,up,Cam,Diane,26,14,207,,,,
20,up,Faith Hill,This Kiss,27,18,226,,,,
21,up,Kip Moore,She's Mine,31,1,87,,,,
22,up,Chris Stapleton,Tennessee Whiskey,33,3,232,,,,
23,up,Juanita du Plessis,Mengelmoeskardoes,29,16,178,,,,
24,up,Dobie Gray,Drift Away,32,18,218,,,,
25,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),30,17,222,,,,
26,up,Rascal Flatts,Bless the Broken Road,35,19,207,,,,
27,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,224,21,2019-10-06,9,2019-10-13
28,up,Exile,Kiss You All Over,37,21,158,,,,
29,up,Tim McGraw,Live Like You Were Dying,36,20,204,,,,
30,up,Kris Kristofferson,Help Me Make It Through the Night,38,22,154,,,,
31,-,Ray Dylan,Seblief,-,7,174,,,,
32,down,Lady Antebellum,Need You Now,7,1,232,,,,
33,down,Dasha,Austin,4,4,9,,,,
34,down,Ray Dylan,Jessica,8,1,184,,,,
35,up,Hugo,Deur Die Straights,39,23,174,,,,
36,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),9,1,224,65,2019-12-15,21,2019-12-22
37,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,214,88,2020-03-22,66,2020-03-29
38,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],34,20,202,,,,
39,up,Faith Hill,Breathe,52,25,146,,,,
40,-,Dobie Gray,Loving Arms,-,20,217,,,,
41,-,Keith Urban,Blue Ain't Your Color,-,18,206,,,,
42,down,Theuns Jordaan,The Gambler,16,8,207,,,,
43,down,Ray Dylan,Jessica,18,10,188,,,,
44,down,Heartland,I Loved Her First,20,12,210,,,,
45,up,The Bellamy Brothers,Let Your Love Flow,55,27,116,,,,
46,down,Blake Shelton,God Gave Me You,24,13,216,,,,
47,-,Yung Gravy & Shania Twain,White Claw,-,47,1,,,,
48,-,Dasha,Austin,-,36,7,,,,
49,-,Zach Bryan,Motorcycle Drive By,-,49,1,,,,
50,-,Mickey Guyton,Sister,-,50,1,,,,
51,-,Drake Milligan,Bad Day To Be A Beer,-,51,1,,,,
52,-,Larry Barker,Send Me a Rainbow,-,52,1,,,,
53,-,Kane Brown & Marshmello,Miles on It,-,46,2,,,,
54,-,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),-,54,2,,,,
55,-,Drake Milligan,Kiss Goodbye All Night,-,44,3,,,,
56,-,ドノヴァン・フランケンレイター,Beautiful Day,-,56,1,,,,
57,-,Keith Urban,One Too Many,-,1,141,,,,
58,-,Tim McGraw & Faith Hill,Keep Your Eyes On Me,-,33,25,,,,
59,-,Josh Turner,Your Man,-,5,204,,,,
