Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,217,7,2019-10-06,7,2019-10-06
2,down,Dolly Parton,Jolene,1,1,207,,,,
3,up,Lady Antebellum,Need You Now,3,1,211,,,,
4,up,Ray Dylan,Jessica,4,1,163,,,,
5,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),5,1,205,65,2019-12-15,21,2019-12-22
6,up,Lonestar,Amazed,11,4,196,,,,
7,up,Kenny Rogers,The Gambler,9,1,213,100,2020-03-22,100,2020-03-22
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,195,88,2020-03-22,66,2020-03-29
9,up,Juanita du Plessis,Ons Koning Kom,10,5,154,,,,
10,up,Marc Cohn,Walking In Memphis,12,6,200,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,205,21,2019-10-06,9,2019-10-13
12,up,Dixie Chicks,Not Ready to Make Nice,13,8,196,,,,
13,up,Theuns Jordaan,The Gambler,14,8,185,,,,
14,up,Lady Antebellum,I Run to You,15,9,204,,,,
15,up,Kris Kristofferson,Sunday Mornin' Comin' Down,16,10,189,,,,
16,up,Ray Dylan,Jessica,17,10,166,,,,
17,up,Heartland,I Loved Her First,18,12,191,,,,
18,-,Adam Doleac,Ain't She,-,18,1,,,,
19,up,Juanita du Plessis,Tussen Woorde,19,12,161,,,,
20,up,Kris Kristofferson,Me and Bobby McGee,20,13,199,,,,
21,up,Blake Shelton,God Gave Me You,52,13,194,,,,
22,up,Cam,Diane,22,14,186,,,,
23,down,Roan Ash,Little Things,21,6,198,,,,
24,down,Faith Hill,This Kiss,23,18,204,,,,
25,up,Juanita du Plessis,Mengelmoeskardoes,26,16,161,,,,
26,down,Dobie Gray,Drift Away,25,18,198,,,,
27,up,Kip Moore,She's Mine,29,1,66,,,,
28,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),24,17,202,,,,
29,down,Keith Urban,Blue Ain't Your Color,28,18,185,,,,
30,up,Exile,Kiss You All Over,30,21,136,,,,
31,up,Tim McGraw,Live Like You Were Dying,32,20,182,,,,
32,down,Kris Kristofferson,Help Me Make It Through the Night,31,22,135,,,,
33,up,Hugo,Deur Die Straights,34,23,154,,,,
34,down,Faith Hill,Breathe,33,25,125,,,,
35,up,The Bellamy Brothers,Let Your Love Flow,35,27,96,,,,
36,down,Dobie Gray,Loving Arms,27,20,196,,,,
37,up,Alan Jackson,The Older I Get,40,4,151,,,,
38,up,Keith Urban,One Too Many,39,1,121,,,,
39,-,Alexandra Kay,That's What Love Is,-,39,1,,,,
40,-,Drake Milligan,I Got A Problem,-,40,2,,,,
41,-,Alan Jackson,It's All About Him,-,41,1,,,,
42,-,Merle Haggard,Don't Get Married,-,42,1,,,,
43,-,Abby Anderson,Heart On Fire In Mexico,-,43,1,,,,
44,-,The McClymonts,Forever Begins Tonight,-,44,1,,,,
45,-,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],-,28,43,,,,
46,down,Josh Turner,Your Man,41,5,194,,,,
