Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Nomza The King,Tshivhidzelwa Amapiano (Remix),1,1,2,,,,
2,up,Lady Antebellum,Need You Now,2,1,105,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,105,7,2019-10-06,7,2019-10-06
4,down,Steve Hofmeyr & Demi Lee Moore,Amanda,3,1,105,,,,
5,up,Demi Lee Moore,Neon Moon,7,1,91,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,105,,,,
7,down,Keith Urban,Somebody Like You,6,2,105,,,,
8,up,Dolly Parton,Jolene,13,1,95,,,,
9,up,Johnny Cash,Ring of Fire,9,2,100,,,,
10,up,Taylor Swift,You Belong With Me,11,4,105,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,105,,,,
12,up,Johnny Cash,The Man Comes Around,12,6,105,,,,
13,up,Little Big Town,Girl Crush,15,6,105,,,,
14,up,Florida Georgia Line,Cruise,16,9,105,,,,
15,down,バンド・ペリー,If I Die Young (Pop Version),14,3,105,,,,
16,up,Demi Lee Moore & Monique Steyn,Diane,24,3,59,,,,
17,up,Josh Turner,Your Man,22,5,104,,,,
18,up,Zac Brown Band,Chicken Fried,34,10,90,,,,
19,up,Kenny Rogers,The Gambler,27,1,104,100,2020-03-22,100,2020-03-22
20,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),26,1,98,65,2019-12-15,21,2019-12-22
21,up,Lonestar,Amazed,25,4,97,,,,
22,up,Sam Hunt,Take Your Time,29,19,105,,,,
23,down,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],17,8,105,,,,
24,down,Chris Stapleton,Tennessee Whiskey,18,3,105,,,,
25,-,Ray Dylan,Jessica,-,1,58,,,,
26,down,Kenny Rogers,Coward of the County,19,11,71,,,,
27,up,Shania Twain,You're Still the One,80,6,105,,,,
28,up,Theuns Jordaan,The Gambler,31,8,91,,,,
29,up,Lee Ann Womack,I Hope You Dance,36,17,105,,,,
30,up,Kenny Rogers,Lucille,30,18,72,,,,
31,up,Johnny Cash,Hurt,39,8,105,,,,
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",33,1,102,21,2019-10-06,9,2019-10-13
33,up,Marc Cohn,Walking In Memphis,37,6,98,,,,
34,up,Ray Dylan,Jessica,38,10,58,,,,
35,up,Kenny Rogers & Sheena Easton,We've Got Tonight,35,15,72,,,,
36,up,Kris Kristofferson,Sunday Mornin' Comin' Down,40,10,88,,,,
37,up,Alan Jackson,The Older I Get,72,4,78,,,,
38,up,Steve Hofmeyr,The Gambler,42,35,63,,,,
39,up,Blake Shelton,God Gave Me You,47,13,91,,,,
40,up,Zac Brown Band,Toes,46,16,92,,,,
41,up,Kris Kristofferson,Me and Bobby McGee,59,13,96,,,,
42,up,Walker Hayes,Fancy Like,97,1,20,,,,
43,-,Tony Joe White,Groupy Girl,-,43,1,,,,
44,up,Billy Ray Cyrus,Achy Breaky Heart,51,16,105,,,,
45,up,James Morrison,You Give Me Something (Eg Version),52,30,105,,,,
46,up,Thomas Rhett,Die a Happy Man,54,29,105,,,,
47,up,Faith Hill,This Kiss,55,18,101,,,,
48,-,Juanita du Plessis,Tussen Woorde,-,12,53,,,,
49,down,Kenny Rogers,Lady,44,33,72,,,,
50,up,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),53,36,105,,,,
51,-,Roan Ash,Little Things,-,6,93,,,,
52,up,Brett Young,In Case You Didn't Know,70,9,91,,,,
53,up,Darius Rucker,Wagon Wheel,61,34,97,,,,
54,up,Juanita du Plessis,Mengelmoeskardoes,62,16,57,,,,
55,down,テイラー・スウィフト,22,48,31,105,,,,
56,down,Dixie Chicks,Not Ready to Make Nice,21,8,90,,,,
57,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),57,47,58,,,,
58,down,Steve Hofmeyr,Sit Die Ligte Aan,10,5,52,,,,
59,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),63,17,92,,,,
60,up,Cody Wolfe,Love Like Mine,86,32,2,,,,
61,down,Tim McGraw,Humble and Kind,60,5,105,,,,
62,up,Dobie Gray,Drift Away,68,18,94,,,,
63,-,Larry Jay Music,Night School,-,63,1,,,,
64,-,Jody Wayne,When You Walk in the Room,-,64,1,,,,
65,up,Keith Urban,Blue Ain't Your Color,95,18,89,,,,
66,-,Cooper Alan,Too Soon,-,66,1,,,,
67,-,Charles Kelley,I Wish You Were Here (feat. Miranda Lambert),-,67,1,,,,
68,-,Kc Johns,Whiskey Break (Radio Version),-,68,1,,,,
69,down,Lady Antebellum,I Run to You,23,9,97,,,,
70,down,Ray Dylan,Seblief,20,7,57,,,,
71,-,Dean Brody,Time,-,71,1,,,,
72,-,Cooper Alan,Let Her Talk,-,72,1,,,,
73,-,Reba McEntire,Track 1 (Revived),-,73,1,,,,
74,-,Dean Brody & The Reklaws,Can't Help Myself,-,74,2,,,,
75,down,Dolly Parton & Kenny Rogers,Islands In the Stream,28,2,94,88,2020-03-22,66,2020-03-29
76,down,Blanco Brown,The Git Up,64,3,95,47,2019-10-27,47,2019-10-27
77,down,Juanita du Plessis,Ons Koning Kom,32,5,53,,,,
78,-,Merle Haggard,Okie from Muskogee,-,78,1,,,,
79,-,Ryan Griffin,Love Don't,-,79,1,,,,
80,-,Montgomery Gentry,Titty's Beer,-,80,1,,,,
81,up,Don Williams,You're My Best Friend,91,44,55,,,,
82,-,Sturgill Simpson,I Don't Mind,-,82,1,,,,
83,-,Troy Cartwright,God Is Good,-,83,1,,,,
84,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),58,43,103,,,,
85,-,Troy Cartwright,Breaking Every Heart In Texas,-,85,1,,,,
86,down,Carrie Underwood,Something in the Water,66,47,91,,,,
87,-,Michael Ray,"Higher Education (feat. Billy F Gibbons, Kid Rock, Lee Brice & Tim Montana)",-,87,1,,,,
88,-,The Steel Woods,Run on Ahead,-,88,1,,,,
89,-,The Steel Woods,I Need You (feat. Ashley Monroe),-,89,1,,,,
90,down,Heartland,I Loved Her First,41,12,91,,,,
91,down,Shania Twain,You're Still the One,45,14,103,,,,
92,up,Don Williams,Some Broken Hearts Never Mend,93,52,54,,,,
93,down,Uncle Kracker,Follow Me,43,14,89,,,,
94,up,Don Williams,Amanda,94,55,57,,,,
95,-,Rascal Flatts,Bless the Broken Road,-,19,87,,,,
96,down,Cam,Diane,56,14,96,,,,
97,down,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),69,48,103,,,,
98,down,Steve Hofmeyr,Die Stem,71,58,60,,,,
99,down,Tim McGraw,Live Like You Were Dying,98,20,77,,,,
100,-,Exile,Kiss You All Over,-,21,57,,,,
