Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,5,,,,
2,up,Kenny Rogers,The Gambler,2,1,89,100,2020-03-22,100,2020-03-22
3,up,Lady Antebellum,Need You Now,5,1,90,,,,
4,up,Steve Hofmeyr & Demi Lee Moore,Amanda,4,1,90,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,90,7,2019-10-06,7,2019-10-06
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,90,,,,
7,up,Josh Turner,Your Man,40,5,89,,,,
8,up,Keith Urban,Somebody Like You,19,2,90,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,90,,,,
10,up,Dolly Parton,Jolene,13,1,80,,,,
11,down,Johnny Cash,Ring of Fire,9,2,85,,,,
12,down,Taylor Swift,You Belong With Me,10,4,90,,,,
13,up,Chris Stapleton,Tennessee Whiskey,31,3,90,,,,
14,down,Demi Lee Moore,Neon Moon,8,1,76,,,,
15,down,Ray Dylan,Jessica,14,1,46,,,,
16,down,Johnny Cash,The Man Comes Around,11,6,90,,,,
17,down,Little Big Town,Girl Crush,16,6,90,,,,
18,down,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],15,8,90,,,,
19,down,Florida Georgia Line,Cruise,17,9,90,,,,
20,down,バンド・ペリー,If I Die Young (Pop Version),12,3,90,,,,
21,down,Demi Lee Moore & Monique Steyn,Diane,20,3,44,,,,
22,up,Ray Dylan,Seblief,22,7,42,,,,
23,up,Zac Brown Band,Chicken Fried,23,10,75,,,,
24,up,Lady Antebellum,I Run to You,28,9,83,,,,
25,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),24,1,83,65,2019-12-15,21,2019-12-22
26,up,Sam Hunt,Take Your Time,26,19,90,,,,
27,up,Steve Hofmeyr,Sit Die Ligte Aan,73,5,40,,,,
28,up,Dolly Parton & Kenny Rogers,Islands In the Stream,89,2,82,88,2020-03-22,66,2020-03-29
29,down,Kenny Rogers,Coward of the County,27,11,56,,,,
30,down,Theuns Jordaan,The Gambler,29,8,78,,,,
31,up,Lee Ann Womack,I Hope You Dance,34,17,90,,,,
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",32,1,90,21,2019-10-06,9,2019-10-13
33,-,Exile,Kiss You All Over,-,21,53,,,,
34,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,21,1,,,,
35,up,Kenny Rogers,Lucille,38,18,57,,,,
36,down,Ray Dylan,Jessica,35,10,45,,,,
37,down,Kenny Rogers & Sheena Easton,We've Got Tonight,36,15,57,,,,
38,down,Zac Brown Band,Toes,37,16,77,,,,
39,up,James Morrison,You Give Me Something (Eg Version),46,30,90,,,,
40,-,George Strait & Alan Jackson,Murder On Music Row (Duet with Alan Jackson),-,40,1,,,,
41,up,Tim McGraw,Humble and Kind,54,5,90,,,,
42,up,Thomas Rhett,Die a Happy Man,44,29,90,,,,
43,up,Shania Twain,You're Still the One,94,14,88,,,,
44,down,テイラー・スウィフト,22,43,31,90,,,,
45,up,Uncle Kracker,Follow Me,48,14,76,,,,
46,up,Billy Ray Cyrus,Achy Breaky Heart,47,16,90,,,,
47,up,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),52,36,90,,,,
48,up,Roan Ash,Little Things,55,6,81,,,,
49,up,Faith Hill,This Kiss,53,18,86,,,,
50,up,Darius Rucker,Wagon Wheel,50,34,82,,,,
51,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),57,47,43,,,,
52,down,Shania Twain,You're Still the One,41,6,90,,,,
53,-,Blake Shelton,God Gave Me You,-,13,76,,,,
54,up,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],56,20,74,,,,
55,up,Keith Urban,Blue Ain't Your Color,61,18,78,,,,
56,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),95,17,80,,,,
57,down,Kenny Rogers,Lady,51,33,57,,,,
58,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),59,43,88,,,,
59,down,Steve Hofmeyr,The Gambler,49,35,48,,,,
60,up,Shania Twain,From This Moment On (Pop On-Tour Version),68,46,82,,,,
61,up,Rascal Flatts,Bless the Broken Road,63,19,75,,,,
62,-,Heartland,I Loved Her First,-,12,79,,,,
63,-,Kylie Morgan,Shoulda,-,63,1,,,,
64,up,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),64,48,88,,,,
65,up,Steve Hofmeyr,Die Stem,65,58,45,,,,
66,up,Taylor Swift,Mean,70,52,83,,,,
67,down,Johnny Cash,Hurt,30,8,90,,,,
68,-,Cam,Diane,-,14,81,,,,
69,-,Caroline Jones,Come In (But Don't Make Yourself Comfortable),-,69,1,,,,
70,down,Dixie Chicks,Not Ready to Make Nice,21,8,78,,,,
71,-,Larry Jay Music,Heaven,-,71,1,,,,
72,-,Josh Turner,Would You Go With Me,-,72,1,,,,
73,-,Zac Brown Band,Same Boat,-,73,1,,,,
74,down,Lonestar,Amazed,25,4,84,,,,
75,down,ハンター・ヘイズ,Wanted,67,27,83,,,,
76,up,Keith Urban,You'll Think of Me,78,57,77,,,,
77,-,Lily Rose,Know My Way Around,-,77,1,,,,
78,-,Caroline Jones,Chasin' Me,-,78,1,,,,
79,-,George Strait,Adalida,-,79,1,,,,
80,-,Caroline Jones,What a View,-,80,1,,,,
81,-,Doc Holliday,Southern Man,-,81,1,,,,
82,down,Marc Cohn,Walking In Memphis,33,6,84,,,,
83,-,Caroline Jones & The Pelicanaires,"Gulf Coast Girl (feat. Jimmy Buffett, Kenny Chesney, Lukas Nelson & Mac McAnally)",-,83,1,,,,
84,-,Doc Holliday,Last Ride,-,84,1,,,,
85,up,Blanco Brown,The Git Up,96,3,84,47,2019-10-27,47,2019-10-27
86,-,Doc Holliday,I'm a Rocker,-,86,1,,,,
87,-,Doc Holliday,Moonshine Runner,-,87,1,,,,
88,-,Robert Homes & James Homes,My Fortune,-,88,1,,,,
89,-,Confederate Railroad,Toss a Little Bone (Party Mix),-,89,1,,,,
90,down,Kris Kristofferson,Sunday Mornin' Comin' Down,39,10,75,,,,
91,down,Brett Young,In Case You Didn't Know,66,9,77,,,,
92,down,Dobie Gray,Drift Away,18,18,80,,,,
93,down,Juanita du Plessis,Tussen Woorde,42,12,44,,,,
94,down,Kris Kristofferson,Me and Bobby McGee,45,13,86,,,,
95,down,Alan Jackson,The Older I Get,87,4,64,,,,
96,down,Dobie Gray,Loving Arms,62,20,79,,,,
97,down,Juanita du Plessis,Mengelmoeskardoes,58,16,43,,,,
98,-,Shania Twain,Man! I Feel Like a Woman!,-,46,61,,,,
99,down,Sam Hunt,Break Up in a Small Town,72,50,78,,,,
100,down,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),71,53,74,,,,
