Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,106,,,,
2,down,DJ Nomza The King,Tshivhidzelwa Amapiano (Remix),1,1,3,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,106,7,2019-10-06,7,2019-10-06
4,up,Alan Jackson,The Older I Get,37,4,79,,,,
5,down,Steve Hofmeyr & Demi Lee Moore,Amanda,4,1,106,,,,
6,up,Keith Urban,Somebody Like You,7,2,106,,,,
7,up,Dolly Parton,Jolene,8,1,96,,,,
8,up,Johnny Cash,Ring of Fire,9,2,101,,,,
9,up,Walker Hayes,Fancy Like,42,1,21,,,,
10,up,Taylor Swift,You Belong With Me,10,4,106,,,,
11,up,Ray Dylan,Jessica,25,1,59,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,6,1,106,,,,
13,up,Little Big Town,Girl Crush,13,6,106,,,,
14,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],23,8,106,,,,
15,down,Florida Georgia Line,Cruise,14,9,106,,,,
16,down,Demi Lee Moore,Neon Moon,5,1,92,,,,
17,down,Demi Lee Moore & Monique Steyn,Diane,16,3,60,,,,
18,down,バンド・ペリー,If I Die Young (Pop Version),15,3,106,,,,
19,down,Johnny Cash,The Man Comes Around,12,6,106,,,,
20,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,3,106,,,,
21,up,Johnny Cash,Hurt,31,8,106,,,,
22,up,Dixie Chicks,Not Ready to Make Nice,56,8,91,,,,
23,down,Josh Turner,Your Man,17,5,105,,,,
24,down,Zac Brown Band,Chicken Fried,18,10,91,,,,
25,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),20,1,99,65,2019-12-15,21,2019-12-22
26,down,Lonestar,Amazed,21,4,98,,,,
27,down,Kenny Rogers,The Gambler,19,1,105,100,2020-03-22,100,2020-03-22
28,up,Theuns Jordaan,The Gambler,28,8,92,,,,
29,up,Dan + Shay & Justin Bieber,"10,000 Hours",32,1,103,21,2019-10-06,9,2019-10-13
30,down,Sam Hunt,Take Your Time,22,19,106,,,,
31,down,Shania Twain,You're Still the One,27,6,106,,,,
32,up,Cody Wolfe,Love Like Mine,60,32,3,,,,
33,up,Kenny Rogers & Sheena Easton,We've Got Tonight,35,15,73,,,,
34,down,Marc Cohn,Walking In Memphis,33,6,99,,,,
35,up,Steve Hofmeyr,Sit Die Ligte Aan,58,5,53,,,,
36,down,Lee Ann Womack,I Hope You Dance,29,17,106,,,,
37,up,Zac Brown Band,Toes,40,16,93,,,,
38,down,Kenny Rogers,Coward of the County,26,11,72,,,,
39,down,Kenny Rogers,Lucille,30,18,73,,,,
40,down,Chris Stapleton,Tennessee Whiskey,24,3,106,,,,
41,down,Ray Dylan,Jessica,34,10,59,,,,
42,down,Kris Kristofferson,Sunday Mornin' Comin' Down,36,10,89,,,,
43,up,Thomas Rhett,Die a Happy Man,46,29,106,,,,
44,up,Juanita du Plessis,Tussen Woorde,48,12,54,,,,
45,down,Blake Shelton,God Gave Me You,39,13,92,,,,
46,down,Kris Kristofferson,Me and Bobby McGee,41,13,97,,,,
47,up,Blanco Brown,The Git Up,76,3,96,47,2019-10-27,47,2019-10-27
48,down,Billy Ray Cyrus,Achy Breaky Heart,44,16,106,,,,
49,down,Steve Hofmeyr,The Gambler,38,35,64,,,,
50,up,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),50,36,106,,,,
51,down,Faith Hill,This Kiss,47,18,102,,,,
52,down,Roan Ash,Little Things,51,6,94,,,,
53,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),59,17,93,,,,
54,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),57,47,59,,,,
55,down,James Morrison,You Give Me Something (Eg Version),45,30,106,,,,
56,up,Tim McGraw,Humble and Kind,61,5,106,,,,
57,-,The Meverix,I Don't Care If You Love Me Anymore,-,57,1,,,,
58,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),84,43,104,,,,
59,up,Dobie Gray,Drift Away,62,18,95,,,,
60,down,Juanita du Plessis,Mengelmoeskardoes,54,16,58,,,,
61,down,Darius Rucker,Wagon Wheel,53,34,98,,,,
62,up,Rascal Flatts,Bless the Broken Road,95,19,88,,,,
63,up,Keith Urban,Blue Ain't Your Color,65,18,90,,,,
64,-,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],-,20,87,,,,
65,up,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),97,48,104,,,,
66,up,Exile,Kiss You All Over,100,21,58,,,,
67,up,Steve Hofmeyr,Die Stem,98,58,61,,,,
68,-,Keith Urban,You'll Think of Me,-,57,90,,,,
69,-,ハンター・ヘイズ,Wanted,-,27,97,,,,
70,-,Taylor Swift,Mean,-,52,98,,,,
71,down,Kenny Rogers,Lady,49,33,73,,,,
72,down,Brett Young,In Case You Didn't Know,52,9,92,,,,
73,-,Keith Urban,One Too Many,-,1,53,,,,
74,up,Don Williams,You're My Best Friend,81,44,56,,,,
75,down,テイラー・スウィフト,22,55,31,106,,,,
76,-,Sam Hunt,Break Up in a Small Town,-,50,93,,,,
77,up,Tim McGraw,Live Like You Were Dying,99,20,78,,,,
78,-,Dolly Parton & Porter Wagoner,Tomorrow Is Forever (with Porter Wagoner),-,40,1,,,,
79,-,Carl Scimeca,Rain All Over Me,-,79,1,,,,
80,-,Tebey,Shotgun Rider,-,80,1,,,,
81,-,Johnny Cash,If We Never Meet Again This Side of Heaven,-,81,1,,,,
82,up,Don Williams,Some Broken Hearts Never Mend,92,52,55,,,,
83,up,Heartland,I Loved Her First,90,12,92,,,,
84,-,Mel Tillis,"Always You, Always Me",-,84,1,,,,
85,-,Johnny Cash,Where We'll Never Grow Old,-,85,1,,,,
86,-,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),-,53,87,,,,
87,-,Hugo,Deur Die Straights,-,23,66,,,,
88,-,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),-,54,84,,,,
89,up,Shania Twain,You're Still the One,91,14,104,,,,
90,-,Faith Hill,Breathe,-,25,56,,,,
91,-,Kris Kristofferson,Help Me Make It Through the Night,-,22,54,,,,
92,up,Don Williams,Amanda,94,55,58,,,,
93,-,Tim McGraw,Drive,-,93,1,,,,
94,-,Humble Hey,Your Dad's Red Truck (feat. Mia Niles),-,94,1,,,,
95,-,Merle Haggard,Things Aren't Funny Anymore,-,95,1,,,,
96,-,"Artists Of Then, Now & Forever",Forever Country,-,60,53,,,,
97,down,Carrie Underwood,Something in the Water,86,47,92,,,,
98,-,Dobie Gray,Loving Arms,-,20,93,,,,
99,-,Lady Antebellum,Goodbye Town,-,6,66,,,,
